! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","国内講演発表","284579","745600","0","2014-08-26T11:17:17",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","森本 和樹, 植木 智之, 富田 卓朗, 岡田 達也","fsレーザ照射によるSiC中へのひずみ導入と低温アニールに伴うNi拡散",,,,,"日本金属学会中国四国支部第54回講演大会 講演概要集",,,"6 6","徳島","20140821",,,,,,,,,,,,,,"富田 卓朗
岡田 達也","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,014","国内講演発表","284580","745601","0","2014-08-26T11:22:46",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","佐藤 崇史, 植木 智之, 岡田 達也","<110>方位溝付き銅単結晶試験片の引張変形と再結晶",,,,,"日本金属学会中国四国支部第54回講演大会 講演概要集",,,"7 7","徳島","20140821",,,,,,,,,,,,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,014","国内講演発表","284581","745602","0","2014-08-26T11:27:39",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","佐藤 崇史, 植木 智之, 岡田 達也","銅単結晶のせん断変形とキンク帯形成",,,,,"日本金属学会中国四国支部第54回講演大会 講演概要集",,,"8 8","徳島","20140821",,,,,,,,,,,,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,014","国内講演発表","302441","793919","0","2015-08-30T06:25:25",,,"278064","国内講演発表","日本語",,,"研究",,,,"八木下 史敏, 野村 航, 塩野 紗希, 三野 孝, 河村 保彦, 坂本 昌巳","イミダゾピリジン-パラジウム触媒を用いたMizoroki-Heck反応",,,,,"第58回 香料・テルペンおよび精油化学に関する討論会",,,,,"20140900",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学, 光化学
有機化学"
"2,014","国内講演発表","286148","749324","0","2014-09-29T10:28:55",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","佐藤 崇史, 加藤 慎也, 植木 智之, 岡田 達也","<110>方位溝付き銅単結晶試験片の変形と再結晶",,,,"社団法人 日本金属学会","日本金属学会2014年秋期講演大会",,,"235 235","名古屋","20140925",,,,,,,,,,,,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,014","国内講演発表","286151","749327","0","2014-09-29T11:05:51",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","森本 和樹, 植木 智之, 富田 卓朗, 岡田 達也","Ni/SiC界面へのfsレーザ照射によるひずみ導入と低温アニール",,,,"社団法人 日本金属学会","日本金属学会2014年秋期講演大会",,,"213 213","名古屋","20140926",,,,,,,,,,,,,,"富田 卓朗
岡田 達也","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,014","国内講演発表","300470","894893","0","2018-03-27T02:21:25",,,"10680","国内講演発表","日本語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部, 先端技術科学教育部","伊槻 潤, 西内 優騎, 今井 拓磨, 八木下 史敏, 河村 保彦","1,3-双極子水酸基を利用した親双極子とのエーテル結合による立体・レジオ選択的分子内ニトロナート環状付加反応",,,,"日本化学会中国四国支部","2014年日本化学会中国四国支部大会",,,,"山口","20141108",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,014","国内講演発表","300476","897295","0","2018-04-12T06:21:01",,,"10680","国内講演発表","日本語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部, 先端技術科学教育部","佐藤 雅之, 西内 優騎, 八木下 史敏, 河村 保彦","ニトリルオキシド合成等価体ニトロナート環状付加反応への光学活性2級アミン添加効果",,,,"日本化学会中国四国支部","2014年日本化学会中国四国支部大会",,,,"山口(日本国)","20141109",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,014","国内講演発表","300480","894896","0","2018-03-27T02:30:58",,,"10680","国内講演発表","日本語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部, 先端技術科学教育部","森戸 大介, 西内 優騎, 八木下 史敏, 河村 保彦","Lewis酸触媒によるアセタール交換を利用した高立体・レジオ選択的分子内ニトロナート環状付加反応",,,,"日本化学会中国四国支部","2014年日本化学会中国四国支部大会",,,,"山口(日本国)","20141109",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,014","国内講演発表","286346","1047742","0","2022-07-15T07:00:48",,,"189129","国内講演発表","日本語",,,"教育",,,"工学部.化学応用工学科.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部.先進物質材料部門, 大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.総合技術センター","外輪 健一郎, 上田 昭子","手作り自動滴定装置の改良・改善プロジェクト",,,,,"平成26年度大学教育カンファレンス in 徳島",,,,"徳島","20141226",,,,,,,,,,,,,,"外輪 健一郎","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,014","国内講演発表","302447","793926","0","2015-08-30T06:52:49",,,"278064","国内講演発表","英語",,,"研究",,,,"Chin-yang Yu, Pei-jia Ciou, 八木下 史敏, Toshimasa Kato, 河村 保彦","Synthesis and Characterization of Thiophene Derivatives Having Electron Donating and Withdrawing Substituents",,,,,"日本化学会春季年会予稿集",,,,,"20150300",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学, 光化学
有機化学"
"2,014","国内講演発表","294283","1041830","0","2022-05-05T12:11:25",,,"10634","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","伊藤 照明(共著)[共著], 河村 保彦, 辻 明彦, 橋爪 正樹, 森賀 俊広","生産システム国際展開に向けた大学間国際交流の取り組み",,"徳島大学とマレーシアマラッカ技術大学との学術交流が活発となり，2014年9月にTMACセンターを設置した．そして，教員を対象としたシンポジウム，学生を対象とした海外ワークショップ，国際会議などの活動を通じて，2国間の大学間交流へと展開している．さらに，学生海外インターンシップを通じた企業連携目指し，生産システムの国際展開につながることが期待される．","大学間国際交流, 教育研究交流, 研究ユニット, 生産システム, 国際展開","日本機械学会","日本機械学会生産システム部門研究発表講演会2015・講演論文集","15","8","45 46","横浜","20150316",,"10.1299/jsmemsd.2015.45",,"1390282680877479168","110009965166",,,,,,,,,"河村 保彦
辻 明彦
橋爪 正樹
森賀 俊広
伊藤 照明","教授
教授
教授
教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.生物工学科.生物反応工学講座
工学部.電気電子工学科.電気電子システム講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","有機化学
生化学, 酵素化学
電子回路工学
無機材料化学
協調工学, ヒューマンインタフェース, 医用工学"
"2,014","国内講演発表","292536","897112","0","2018-04-11T06:54:03",,,"189129","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告",,"上田 昭子, 西野 聖, 八木下 史敏, 西内 優騎, 河村 保彦","光照射をトリガーとしたDNA切断活性分子の合成と機能",,,,,"日本化学会春季年会予稿集",,,,,"20150326",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,014","国内講演発表","309952","812983","0","2016-03-18T09:46:35",,,"278064","国内講演発表","日本語",,,,,,,"橋爪 裕一, 上田 昭子, 八木下 史敏, 西内 優騎, 河村 保彦","[4]",,,,,"日本化学会第95春季年会",,,,,"20150399",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","学術論文 (審査論文)","306209","816123","0","2016-04-18T11:26:14",,,"10635","学術論文","英語",,"Peer Review","研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース.機械科学講座, 先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","Yusuke Takidani, Kazuki Morimoto, Kenta Kondo, 植木 智之, 富田 卓朗, Yasuhiro Tanaka, 岡田 達也","Low-Temperature Diffusion at Ni/SiC Interface with the Aid of Femtosecond Laser-Induced Strain",,,,"レーザ加工学会","Journal of Laser Micro/Nanoengineering(1880-0688)[1880-0688]","10","3","314 319",,"20151228",,"10.2961/jlmn.2015.03.0014",,,,,,,,,,,"2-s2.0-84956856431","富田 卓朗
岡田 達也","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,015","学術論文 (審査論文)","309949","813352","0","2016-03-22T10:48:29",,,"278064","学術論文","英語",,,,"国際共著",,,"Huijun Liu, 上田 昭子, 八木下 史敏, 西内 優騎, 河村 保彦","One-pot synthesis of novel polysubstituted 1,1-phenylene-bipyrrole via the double [3+2] cycloaddition reaction",,,,,"Tetrahedron(0040-4020)[0040-4020]","71","22","3614 3618",,"20159999",,"10.1016/j.tet.2014.12.062",,,,"000355051000008","2-s2.0-84939977054",,,,,,"2-s2.0-84939977054","八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,015","国際会議","316137","894898","0","2018-03-27T02:43:10",,,"10680","国際会議","英語",,,"研究",,"修士課程学生による研究報告",,"Daisuke Morito, 西内 優騎, 八木下 史敏, 河村 保彦","Lewis acidpromoted stereo- and regioselective intramolecular cycloaddition of nitronates leading to tricyclic isoxazolidines",,,"isoxazolidine, 2-ioxazoline, regioselective fragmentation, functionalized nitrile oxide equivalents, 1,3-dipolar cycloaddition","社団法人 日本化学会","The international Chemical Congress of Pacific Basin Societies 2015",,,,"ホノルル","20151219",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,015","国際会議","316138","894899","0","2018-03-27T02:49:06",,,"10680","国際会議","英語",,,"研究",,"修士課程学生による研究報告",,"Toshinori Kume, 西内 優騎, 八木下 史敏, 河村 保彦","Lewis Acid-Promoted Regioselective Fragmentations of Bcyclic Isoxazolidines to 2-Isoxazolines",,,"isoxazolidine, 2-ioxazoline, regioselective fragmentation, functionalized nitrile oxide equivalents, 1,3-dipolar cycloaddition","社団法人 日本化学会","The international Chemical Congress of Pacific Basin Societies 2015",,,,"ホノルル","20151219",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,015","国際会議","309954","812987","0","2016-03-18T10:03:47",,,"278064","国際会議","英語",,,,,,,"Islam Nazrul, Kinouchi Takashi, 八木下 史敏, 河村 保彦","Thermal cyclotrimerization of tetraphenyl[5]cumulene to a tricyclodecadiene derivative",,,,,"The International Chemical Congress of Pacific Basin Societies 2015",,,,,"20151299",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学, 光化学
有機化学"
"2,015","国際会議","309956","812991","0","2016-03-18T10:10:53",,,"278064","国際会議","英語",,,,,,,"Liu Huijun, Nii Chiho, 上田 昭子, 八木下 史敏, 河村 保彦","One-pot synthesis of novel polysubstituted 1,1-phenylene-bipyrrole via the double 1,3-dipolar cycloaddition reaction",,,,,"The International Chemical Congress of Pacific Basin Societies 2015",,,,"ホノルル","20151299",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学, 光化学
有機化学"
"2,015","国際会議","309957","812992","0","2016-03-18T10:13:43",,,"278064","国際会議","英語",,,,,,,"Hashizume Hirokazu, Omotani Keisuke, 上田 昭子, 八木下 史敏, 河村 保彦","Synthesis of the unsymmetrically substituted [4]radialene and its photochemical conversion to the light emissive pentacyclic compound",,,,,"The international Chemical Congress of Pacific Basin Societies 2015",,,,"ホノルル","20151299",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学, 光化学
有機化学"
"2,015","国際会議","309958","812993","0","2016-03-18T10:16:11",,,"278064","国際会議","英語",,,,,,,"Mifune Kazunori, Shimokawa Sota, 八木下 史敏, 河村 保彦","Environmentally benign synthesis of benzoylated benzoin in the presence of thiazolium salt",,,,,"The International Chemical Congress of Pacific Basin Societies 2015",,,,"ホノルル","20151299",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学, 光化学
有機化学"
"2,015","国際会議","309960","812996","0","2016-03-18T10:18:34",,,"278064","国際会議","英語",,,,,,,"上田 昭子, 八木下 史敏, 西内 優騎, 河村 保彦","Synthesis and function of a DNA cleaving molecule possessing phototriggering functionality via a Norrish type II reaction",,,,,"The International Chemical Congress of Pacific Basin Societies 2015",,,,"ホノルル","20151299",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,015","国際会議","309955","812989","0","2016-03-18T10:07:58",,,"278064","国際会議","英語",,,,,,,"八木下 史敏, Kozai Natsumi, Nomura Koh, Mino Takashi, 河村 保彦, Sakamoto Masami","Imidazopyridine-palladium catalyzed Mizoroki-Heck reaction",,,,,"The international Chemical Congress of Pacific Basin Societies 2015",,,,"ホノルル","20159999",,,,,,,,,,,,,,"八木下 史敏
河村 保彦","助教
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学, 光化学
有機化学"
"2,015","国際会議","309975","813015","0","2016-03-18T11:14:48",,,"10676","国際会議","英語","依頼",,"研究","学内共著",,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","河村 保彦, 八木下 史敏, Hirokazu Hashizume, 手塚 美彦, 上田 昭子, 橋本 修一","Reactions of Cumulated Double Bonds: Building Higher Organinc Molecules Leading to Functionalized Materials",,,,,"2nd International Forum on Advanced Technologies",,,"141 142","徳島","20160308",,,,,,,,,,,,,,"橋本 修一
手塚 美彦
河村 保彦
八木下 史敏","教授
講師
教授
助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
工学部.光応用工学科.光機能材料講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","光物理化学
機能性高分子
有機化学
有機化学, 光化学"
"2,015","国内講演発表","302716","842349","0","2016-12-16T01:31:08",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","髙田 大輔, 植木 智之, 岡田 達也","<110>傾角Σ3,3,9アルミニウム三重結晶の引張変形および焼鈍による粒界挙動",,,,"社団法人 日本金属学会","日本金属学会中国四国支部第55回講演大会講演概要集",,,"35 35","広島","20150819",,,,,,,,,,,,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,015","国内講演発表","302717","842350","0","2016-12-16T01:31:08",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","南 俊介, 植木 智之, 岡田 達也","{112}板面アルミニウム単結晶の<110>方向せん断変形による変形帯形成",,,,"社団法人 日本金属学会","日本金属学会中国四国支部第55回講演大会講演概要集",,,"36 36","広島","20150819",,,,,,,,,,,,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,015","国内講演発表","302719","842351","0","2016-12-16T01:31:09",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 工学部.電気電子工学科, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","滝谷 悠介, 近藤 健太, 植木 智之, 田中 康弘, 富田 卓朗, 岡田 達也","Ni/SiC界面におけるフェムト秒レーザ照射誘起ひずみを応用した低温拡散",,,,"社団法人 日本金属学会","日本金属学会中国四国支部第55回講演大会講演概要集",,,"52 52","広島","20150819",,,,,,,,,,,,,,"富田 卓朗
岡田 達也","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,015","国内講演発表","304288","798457","0","2015-09-15T10:41:34",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム, 先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野","滝谷 悠介, 近藤 健太, 植木 智之, 田中 康弘, 富田 卓朗, 岡田 達也","フェムト秒レーザー照射によるNi/SiC界面へのひずみ導入と低温アニール",,,,"応用物理学会","第76回応用物理学会秋季学術講演会",,,"13p-2F-10 13p-2F-10","名古屋","20150913",,,,,,,,,,,,,,"富田 卓朗
岡田 達也","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,015","国内講演発表","304378","798800","0","2015-09-18T03:12:20",,,"10635","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース, 工学部.電気電子工学科, 大学院社会産業理工学研究部.総合技術センター.分析・解析技術分野, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","滝谷 悠介, 近藤 健太, 植木 智之, 田中 康弘, 富田 卓朗, 岡田 達也","Ni/SiC界面におけるフェムト秒レーザ照射誘起ひずみ及び低温アニールによるNiシリサイド形成",,,,"社団法人 日本金属学会","日本金属学会2015年秋期講演大会(第157回)概要集",,,"80 80","福岡","20150917",,,,,,,,,,,,,,"富田 卓朗
岡田 達也","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","光物質科学光物性物理学半導体物理学
組織制御結晶欠陥"
"2,015","国内講演発表","316101","894897","0","2018-03-27T02:42:26",,,"10680","国内講演発表","日本語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部, 先端技術科学教育部","久米 利典, 西内 優騎, 八木下 史敏, 河村 保彦","2-イソオキサゾリン体に導く二環性イソオキサゾリジンのルイス酸による高レジオ選択的フラグメンテーション反応",,,,"日本化学会中国四国支部","2014年日本化学会中国四国支部大会",,,,"岡山","20151114",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,015","国内講演発表","309953","812986","0","2016-03-18T09:53:54",,,"278064","国内講演発表","日本語",,,,,,,"加藤 年将, 上田 昭子, 八木下 史敏, 西内 優騎, 河村 保彦","o-ジエチニルベンゼンの光励起及び一電子移動による反応性",,,,,"2015年日本化学会中国四国支部大会",,,,"岡山","20159999",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,015","国内講演発表","306228","1047490","0","2022-07-13T08:04:23",,,"214640","国内講演発表","日本語",,,"教育",,,"工学部.化学応用工学科.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部.先進物質材料部門, 大学院社会産業理工学研究部.フロンティア研究センター, 大学院社会産業理工学研究部.総合技術センター","外輪 健一郎, 波多野 正治, 藤永 悦子, 押村 美幸, 上田 昭子, 河村 保彦, 杉山 茂","化学応用工学科学部生の大学院進学に関する意識",,,,,"平成27年度大学教育カンファレンス in 徳島",,,,"徳島","20160106",,,,,,,,,,,,,,"押村 美幸
河村 保彦
杉山 茂
外輪 健一郎","助教
教授
教授
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","高分子合成化学
有機化学
反応工学
化学工学化学工学化学工学"
"2,015","国内講演発表","316105","894900","0","2018-03-27T02:49:37",,,"10680","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告",,"森戸 大介, 西内 優騎, 八木下 史敏, 河村 保彦","アセタール交換を利用したルイス酸触媒化立体・レジオ選択的分子内ニトロナート環状付加反応と続く2-イソオキサゾリン体への変換反応",,,"イソオキサゾリジン, 2-イソオキサゾリン, レジオ選択的フラグメンテーション, 官能基化ニトリルオキシド等価体, 1,3-双極性環状付加反応","社団法人 日本化学会","日本化学会第96春季年会(2016)",,,,"京田辺","20160326",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
"2,015","国内講演発表","316106","894901","0","2018-03-27T02:53:11",,,"10680","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告",,"久米 利典, 西内 優騎, 八木下 史敏, 河村 保彦","二環性イソオキサゾリジンのルイス酸促進フラグメンテーション反応を経由するレジオ選択的2-イソオキサゾリン合成",,,"イソオキサゾリジン, 2-イソオキサゾリン, レジオ選択的フラグメンテーション, 官能基化ニトリルオキシド等価体, 1,3-双極性環状付加反応","社団法人 日本化学会","日本化学会第96春季年会(2016)",,,,"京田辺","20160326",,,,,,,,,,,,,,"八木下 史敏
河村 保彦
西内 優騎","助教
教授
講師","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
工学部.化学応用工学科.物質合成化学講座","有機化学, 光化学
有機化学
有機化学"
