﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"大学間WEBサービス連携のためのShibbolethを用いた許可管理機能の実現","Providing the Function of Authorlzation Management on Shibboleth for Web based Services between the Unlversities","金西 計英, 松浦 健二, 三好 康夫, 高木 知弘, 嵯峨山 和美, 矢野 米雄","Kazuhide Kanenishi, Kenji Matsuura, Yasuo Miyoshi, 高木 知弘, Kazumi Sagayama, Yoneo Yano","null","最近,高等教育機関に様々なWEBサービスが導入され,それらWEBサービスの連携(認証基盤の導入によるSSO (Single Signe On)の実現)が進んでいる.そこからさらに,大学間でもWEBサービス連携に対する需要が高まっている.しかし,大学間のSSOは,単一大学向けSSOの枠組みでは実現できない.単一大学向けSSOを拡張する必要がある.この大学間SSOの枠組みをFederationと呼ぶ.Federationは,これまでのSSO機能に,分散された認証基盤の運用と,認可情報の管理を拡張したものである.我々は,Federation実現のために,Shibbolethを用いることにした.しかし,Shibbolethのみでは機能が不足するため,拡張をおこなった.また,提案した手法の実証をおこない,一定の有効性を検証した.","最近,高等教育機関に様々なWEBサービスが導入され,それらWEBサービスの連携(認証基盤の導入によるSSO (Single Signe On)の実現)が進んでいる.そこからさらに,大学間でもWEBサービス連携に対する需要が高まっている.しかし,大学間のSSOは,単一大学向けSSOの枠組みでは実現できない.単一大学向けSSOを拡張する必要がある.この大学間SSOの枠組みをFederationと呼ぶ.Federationは,これまでのSSO機能に,分散された認証基盤の運用と,認可情報の管理を拡張したものである.我々は,Federation実現のために,Shibbolethを用いることにした.しかし,Shibbolethのみでは機能が不足するため,拡張をおこなった.また,提案した手法の実証をおこない,一定の有効性を検証した.","null","null","2008-12-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.32(Suppl)","null","93","96","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110007024000/","null","null","null"
"Supporting multi-step annotation to promote reflective learning: triggered by a cell-phone","Supporting multi-step annotation to promote reflective learning: triggered by a cell-phone","Kenji Matsuura, Naka Gotoda, Keiji Niki, Kazuhide Kanenishi, Yoneo Yano","Kenji Matsuura, Naka Gotoda, Keiji Niki, Kazuhide Kanenishi, Yoneo Yano","null","Many universities officially permit their students to use cell-phone as an input device in lectures. Considering this situation, this paper proposes a multi-step annotation function using a cell-phone as the trigger to start reflective learning. Using the proposed system during the lecture, students are required to mark the important slides via the cell-phone e-mail. This e-mail is synchronised to the respective slide automatically through the time stamp. Then, the student has to fulfil the annotation content marked by the e-mail after the lecture. This paper describes the design and development of the system, including the observed results of trial uses.","Many universities officially permit their students to use cell-phone as an input device in lectures. Considering this situation, this paper proposes a multi-step annotation function using a cell-phone as the trigger to start reflective learning. Using the proposed system during the lecture, students are required to mark the important slides via the cell-phone e-mail. This e-mail is synchronised to the respective slide automatically through the time stamp. Then, the student has to fulfil the annotation content marked by the e-mail after the lecture. This paper describes the design and development of the system, including the observed results of trial uses.","null","null","2008-08","International Journal of Mobile Learning and Organisation","International Journal of Mobile Learning and Organisation","Vol.2","No.2","119","132","eng","true","null","scientific_journal","null","null","10.1504/IJMLO.2008.019764","1746-7268","null","null","null","null","null"
"運動ログを用いたジョギングコミュニティ組織化支援","Organizing Online-Community for Jogging Support based on the Physical Log","後藤田 中, 松浦 健二, 金西 計英, 矢野 米雄","Naka Gotoda, Kenji Matsuura, Kazuhide Kanenishi, Yoneo Yano","null","It has been reported that most novice joggers encounter difficulties to get accustomed to new physical activities due to several reasons. Therefore, this research presents a system which supports novice joggers by keeping their motivation highly. The system was designed and developed with the following technologies; GPS(Global Positioning System), HRM(Heart Rate Monitor) and SNS(Social Networking Service). Joggers wear the tiny loggers called GPS and HRM devices that can give physical log information to this system. Communities are organized by the system based on such information. It is also used for the plan and report provided by the system. Such individual reports are prepared and shared inside the communities in order to motivate the participants. Through these functions, two methodologies were considered and tested. Finally, two evaluations of the system revealed that the conceived methodologies were effective for keeping motivation.","It has been reported that most novice joggers encounter difficulties to get accustomed to new physical activities due to several reasons. Therefore, this research presents a system which supports novice joggers by keeping their motivation highly. The system was designed and developed with the following technologies; GPS(Global Positioning System), HRM(Heart Rate Monitor) and SNS(Social Networking Service). Joggers wear the tiny loggers called GPS and HRM devices that can give physical log information to this system. Communities are organized by the system based on such information. It is also used for the plan and report provided by the system. Such individual reports are prepared and shared inside the communities in order to motivate the participants. Through these functions, two methodologies were considered and tested. Finally, two evaluations of the system revealed that the conceived methodologies were effective for keeping motivation.","null","null","2008-05","ヒューマンインタフェース学会論文誌","ヒューマンインタフェース学会論文誌","Vol.10","No.2","19","29","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"スライド教材の編集課題による教育・学習支援環境の試作","Development of the Learning Management Environment with Slide-Materials Modification","松浦 健二, 仁木 啓司, 後藤田 中, 金西 計英, 矢野 米雄","Kenji Matsuura, Keiji Niki, Naka Gotoda, Kazuhide Kanenishi, Yoneo Yano","null","現代の高等教育においては，パワーポイントによるスライド教材を利用した講義が多く実施されるようになった．スライド教材で授業を行う場合，授業中は教員から学習者への一方向的な授業になるケースも多い．また，スライドファイルを単純にWebコンテンツとして，学習者に対して一方的に配布するだけでは，スライド教材の持つ利点の多くが発揮されえない．そこで，本研究では授業中に用いるスライド教材を，課題として学習者自身で編集させる枠組みを提案する．本枠組みを通じて学習者は，内容に関する復習のみならず，表現手法の学習も行える．学習者が編集した課題ファイルを収集し，それらを閲覧することは，指導教員が，自身のスライドを見直す契機となる可能性もある．本論文では，このような学習環境を実現する試作システムとその試用について述べる．","現代の高等教育においては，パワーポイントによるスライド教材を利用した講義が多く実施されるようになった．スライド教材で授業を行う場合，授業中は教員から学習者への一方向的な授業になるケースも多い．また，スライドファイルを単純にWebコンテンツとして，学習者に対して一方的に配布するだけでは，スライド教材の持つ利点の多くが発揮されえない．そこで，本研究では授業中に用いるスライド教材を，課題として学習者自身で編集させる枠組みを提案する．本枠組みを通じて学習者は，内容に関する復習のみならず，表現手法の学習も行える．学習者が編集した課題ファイルを収集し，それらを閲覧することは，指導教員が，自身のスライドを見直す契機となる可能性もある．本論文では，このような学習環境を実現する試作システムとその試用について述べる．","null","null","2008-02-01","電子情報通信学会論文誌(D)","The Transactions of the Institute of Electronics, Information and Communication Engineers D","Vol.J91-D","No.2","259","268","jpn","true","null","scientific_journal","null","null","null","1880-4535","null","http://ci.nii.ac.jp/naid/110007385911/","null","null","null"
"Student Authentication Function for Preventing Unfair Attendance by Identity Transfer in the Ubiquitous Classroom","Student Authentication Function for Preventing Unfair Attendance by Identity Transfer in the Ubiquitous Classroom","Hiroyuki Mitsuhara, Ise Naofumi, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Ise Naofumi, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2008","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.7","No.1","103","111","eng","true","null","scientific_journal","null","null","null","1341-4135","null","null","null","null","null"
"ユビキタス機器を用いて授業開始前の復習を促進するBlended Learning支援システム","A Blended Learning Support System that Promotes Students' Review before Class Time using Ubiquitous Equipments","光原 弘幸, 森 貴幸, 伊勢 直史, 金西 計英, 矢野 米雄","Hiroyuki Mitsuhara, Takayuki Mori, Naofumi Ise, Kazuhide Kanenishi, Yoneo Yano","null","<p>This paper describes a blended learning support system that uses ubiquitous equipments and promotes students' review before class time. This system works in a wireless LAN-enabled classroom and requires a student to carry his/her student RFID tag and PDA equipped with a RFID tag reader. The classroom RFID tag is attached to the classroom door. The student comes to the classroom and sends his/her authentication (attendance) information to LMS by RFID-reading the two RFID tags. Immediately after successful authentication, review material is displayed on his/her PDA according to his/her understanding level. This means that the student is given an opportunity to review within short period before class time. Through an experimental use of the system, we obtained questionnaire data that short period review can be helpful for understanding content of the class.</p>","<p>This paper describes a blended learning support system that uses ubiquitous equipments and promotes students' review before class time. This system works in a wireless LAN-enabled classroom and requires a student to carry his/her student RFID tag and PDA equipped with a RFID tag reader. The classroom RFID tag is attached to the classroom door. The student comes to the classroom and sends his/her authentication (attendance) information to LMS by RFID-reading the two RFID tags. Immediately after successful authentication, review material is displayed on his/her PDA according to his/her understanding level. This means that the student is given an opportunity to review within short period before class time. Through an experimental use of the system, we obtained questionnaire data that short period review can be helpful for understanding content of the class.</p>","null","null","2007-10-01","教育システム情報学会誌","The Journal of Information and Systems in Education","Vol.24","No.4","384","394","jpn","true","null","scientific_journal","null","null","10.14926/jsise.24.384","1341-4135","null","http://id.ndl.go.jp/bib/9500848","null","null","null"
"Knowledge Trading Environment using Virtual Money: Approach to Motivating to Share Knowledge","Knowledge Trading Environment using Virtual Money: Approach to Motivating to Share Knowledge","Hiroyuki Mitsuhara, Kitamura Akihiro, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Kitamura Akihiro, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2007-02","International Journal of WSEAS Transactions on Information Science and Applications","International Journal of WSEAS Transactions on Information Science and Applications","Vol.2","No.4","309","316","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Adaptive link generation for multiperspective thinking on the Web: an approach to motivate learners to think","Adaptive link generation for multiperspective thinking on the Web: an approach to motivate learners to think","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2006-05","Innovations in Education and Teaching International","Innovations in Education and Teaching International","Vol.43","No.2","137","149","eng","true","null","scientific_journal","null","null","10.1080/14703290600650434","1470-3297","null","null","null","null","null"
"授業アーカイブ型e-Learningシステムにおける簡易試験を用いた受講前・中・後の学習支援環境の試作","Supporting Weak-Point Awareness for e-Learning Contents Using Simple Test Function","松浦 健二, 金西 計英, 三好 康夫, 矢野 米雄","Kenji Matsuura, Kazuhide Kanenishi, Yasuo Miyoshi, Yoneo Yano","null","授業アーカイブ型のe-Learningシステムにおいて，受講前に簡易的な試験環境を用意し，その結果を授業中・授業後に利用できる機能を持つシステムを試作した．既存のe-Learningシステムでは，予習・復習環境における学習行為が，e-Learningによる受講中の学習結果と独立して実現されていたのに対し，本システムでは，予習・復習と受講中の講義内容を学習者個々の学習結果に応じて関連づける手法を開発した．本論文では，このような機能の提案と実現システムの開発に関して述べ，試作システムの利用事例について述べる．","授業アーカイブ型のe-Learningシステムにおいて，受講前に簡易的な試験環境を用意し，その結果を授業中・授業後に利用できる機能を持つシステムを試作した．既存のe-Learningシステムでは，予習・復習環境における学習行為が，e-Learningによる受講中の学習結果と独立して実現されていたのに対し，本システムでは，予習・復習と受講中の講義内容を学習者個々の学習結果に応じて関連づける手法を開発した．本論文では，このような機能の提案と実現システムの開発に関して述べ，試作システムの利用事例について述べる．","null","null","2006-03","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.29","No.3","251","259","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110004705010/","null","null","null"
"徳島大学におけるe-Learningのシステム開発・運用・実践","System Development, Operation, and Practice of e-Learning at Tokushima University","光原 弘幸, 能瀬 高明, 三好 康夫, 緒方 広明, 矢野 米雄, 松浦 健二, 金西 計英, 森川 富昭","Hiroyuki Mitsuhara, Takaaki Nose, Yasuo Miyoshi, Hiroaki Ogata, Yoneo Yano, Kenji Matsuura, Kazuhide Kanenishi, Tomiaki Morikawa","null","徳島大学におけるe-Learningは授業中心に展開され,学習を総合的に支援するものである.現在,(1)e-Learningで単位を認定する,(2)様々な学生が利用できる,(3)授業ビデオ教材をオンデマンド配信するといった方向性をもち,独自開発のWBT型e-Learningシステムで運用・実践されている.実践を通じて,e-Learningは対面授業に劣らない学習効果をもたらしていると判断できるデータを得た.","Our e-Learning, which takes a class-centered approach and supports comprehensive learning, has been practiced with our proprietary WBT e-Learning system. The system has the following characteristics; (1) credits are granted by participation in e-Learning, (2) various statuses of students can participate in e-Learning and (3) video-based teaching materials are provided on demand. Through the practice, we obtained data that shows our e-Learning can provide as much effect as learning in a classroom.","null","null","2006-02-20","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.29","No.3","425","434","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110004705028/","null","null","null"
"Feasibility of videoconference-based lectures over the internet","Feasibility of videoconference-based lectures over the internet","David Colin Raymond, Kazuhide Kanenishi, Kenji Matsuura, Yoneo Yano","David Colin Raymond, Kazuhide Kanenishi, Kenji Matsuura, Yoneo Yano","null","This study presents experiments of a videoconference-based lecture performed at the University of Tokushima. This research evaluates the feasibility of videoconference lectures for distance learning over the internet. It addresses improved organisation of videoconference based lectures under these conditions and stresses the influence of network perturbations on the quality of communication. This research identifies influences of the network perturbations (delay, jitter and packet losses) and the main communication channels from a learner's point of view. The results suggest that the influences of network problems in the learning context and in the pure communications context are different.","This study presents experiments of a videoconference-based lecture performed at the University of Tokushima. This research evaluates the feasibility of videoconference lectures for distance learning over the internet. It addresses improved organisation of videoconference based lectures under these conditions and stresses the influence of network perturbations on the quality of communication. This research identifies influences of the network perturbations (delay, jitter and packet losses) and the main communication channels from a learner's point of view. The results suggest that the influences of network problems in the learning context and in the pure communications context are different.","null","null","2006-01-12","International Journal of Learning Technology","International Journal of Learning Technology","Vol.2","No.1","5","27","eng","true","null","scientific_journal","null","null","10.1504/IJLT.2006.008689","1741-8119","null","null","null","null","null"
"Bookmark Sharing for Learning Path Navigation Provided as Web Search Support","Bookmark Sharing for Learning Path Navigation Provided as Web Search Support","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2006","The Journal of Information and Systems in Education","The Journal of Information and Systems in Education","Vol.5","No.1","55","65","eng","true","null","scientific_journal","null","null","null","1341-4135","null","null","null","null","null"
"A Model for Content and Communication Management in Synchronous Learning","A Model for Content and Communication Management in Synchronous Learning","David Colin Raymond, Kazuhide Kanenishi, Kenji Matsuura, Veronique Baudin, Thierry Gayraud, Yoneo Yano, Michel Diaz","David Colin Raymond, Kazuhide Kanenishi, Kenji Matsuura, Veronique Baudin, Thierry Gayraud, Yoneo Yano, Michel Diaz","null","Asynchronous web-based learning environments are not usually as interactive or adaptive compared to traditional classrooms. The use of synchronous communication tools may be a solution to recreating the link between students and professors. However, synchronous collaborative learning environments are often restricted to a set of communication tools and they do not offer any strategy to organize interactions and communications among users. This paper proposes a model called CCMS (Content and Communication Management System) to structure synchronous collaboration activities within a group of distributed learners. This model represents synchronous communications and organizes interactions in a way suitable for both network oriented implementations and pedagogical strategic development. This view aims to offer an understandable representation of synchronous collaborative activities for the different communities. This article provides the specifications for the implementation of a system according to our proposed model. It also analyses the drawbacks of some web-based learning environments and describes how the nature of the model provides new opportunities to overcome these problems. Upon implementation, educators would be able to structure communication and to define interaction strategies for their synchronous activities according to the representations of the object model.","Asynchronous web-based learning environments are not usually as interactive or adaptive compared to traditional classrooms. The use of synchronous communication tools may be a solution to recreating the link between students and professors. However, synchronous collaborative learning environments are often restricted to a set of communication tools and they do not offer any strategy to organize interactions and communications among users. This paper proposes a model called CCMS (Content and Communication Management System) to structure synchronous collaboration activities within a group of distributed learners. This model represents synchronous communications and organizes interactions in a way suitable for both network oriented implementations and pedagogical strategic development. This view aims to offer an understandable representation of synchronous collaborative activities for the different communities. This article provides the specifications for the implementation of a system according to our proposed model. It also analyses the drawbacks of some web-based learning environments and describes how the nature of the model provides new opportunities to overcome these problems. Upon implementation, educators would be able to structure communication and to define interaction strategies for their synchronous activities according to the representations of the object model.","null","null","2005-08","Journal of Educational Technology & Society","Journal of Educational Technology & Society","Vol.8","No.3","187","205","eng","true","null","scientific_journal","null","null","null","1436-4522","null","null","null","null","null"
"WAVISABI:Web閲覧特性に基づく管理者支援のための利用動向可視化システム","WAVISABI:Users Activity Visualization System for Administrator Assistance based on Wed Browsing Behavior","戸川 聡, 金西 計英, 矢野 米雄","Satoshi Togawa, Kazuhide Kanenishi, Yoneo Yano","null","現在, 大学などのキャンパスネットワークでは, Webを基盤として情報が流通している.このため, 利用者全体のWeb利用の振舞いがネットワーク運用上の問題となることも多い.しかし, これまでの管理者支援ツールはパケット流量測定など, ネットワークの性能管理や障害管理を支援するものが主流である.そこで本論文では, 利用者全体の振舞いから得られる情報の可能性を明らかにし, 興味関心を可視化する管理者支援システムWAVISABIを提案する.WAVISABIは, Webマイニングシステムの一種であり, 利用者が閲覧したWebコンテンツから閲覧特性を抽出, クラスタリングし可視化する.システムが提供する特徴マップにより, 管理者の閲覧動向把握が支援できることを示す.さらに, 閲覧動向の変化を示唆することで, 異常発見支援の可能性を示す.","Campus networks like those of university are occupied mostly with web traffic. Therefore, the behavior of web users often becomes a problem for the network administrator. The most general tools for network management are developed to achieve network performance management or trouble management such as the measurement of traffic. In our research, we have built a WAVISABI system that visualizes the browsing activity of web users. WAVISABI is a type of web mining system. This system extracts features of user interests from the web content that the users browsed, and after that, creates a feature map by clustering and visualizing. The network administrator can quickly understand the web browsing activity of the users of the system by refering to the map.","null","null","2005-04-15","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.46","No.4","985","994","jpn","true","null","scientific_journal","null","null","null","0387-5806","null","http://ci.nii.ac.jp/naid/110002768601/","null","null","null"
"シラバスに基づくe-Learningシステムを用いた医学·歯学系教育におけるFTF·CMCハイブリッド型授業実践","FTF and CMC Hybrid Lecture for the Medical/Dental Department Using the Syllabus-Based e-Learning System","森川 富昭, 松浦 健二, 金西 計英, 森口 博基, 西野 瑞穗, 有田 憲司, 矢野 米雄","Tomiaki Morikawa, Kenji Matsuura, Kazuhide Kanenishi, Hiroki Moriguchi, Mizuho Nishino, Kenji Arita, Yoneo Yano","null","我々はシラバスに基づき種々の機能提供を行うe-LearningシステムMLSの開発と，その医学·歯学系教育への適用を行った．MLSは，従来の対面式授業に加え，オンライン·オフラインのハイブリッド型授業に対して用いることができる．さらに，レポート管理や授業補講などが行え，従来の直接的対面式授業と，遠隔非同期による学習の双方の特長を相補活用したシステムとして実現した．本論文では，このようなシステムの設計·開発について詳述し，さらにMLSを医学·歯学系教育に実践適用した結果を述べる．","我々はシラバスに基づき種々の機能提供を行うe-LearningシステムMLSの開発と，その医学·歯学系教育への適用を行った．MLSは，従来の対面式授業に加え，オンライン·オフラインのハイブリッド型授業に対して用いることができる．さらに，レポート管理や授業補講などが行え，従来の直接的対面式授業と，遠隔非同期による学習の双方の特長を相補活用したシステムとして実現した．本論文では，このようなシステムの設計·開発について詳述し，さらにMLSを医学·歯学系教育に実践適用した結果を述べる．","null","null","2005-01-25","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.28","No.3","263","274","jpn","true","null","scientific_journal","null","null","null","1349-8290","null","http://ci.nii.ac.jp/naid/110002983440/","null","null","null"
"A Web-based Collaborative Authoring System for Web Educational Material based on Evolutionary Information Sharing Approach","A Web-based Collaborative Authoring System for Web Educational Material based on Evolutionary Information Sharing Approach","Fei Yuan, Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","Fei Yuan, Hiroyuki Mitsuhara, Kazuhide Kanenishi, Yoneo Yano","null","null","null","null","null","2005","Japanese Society for Information and Systems in Education Magazine","Japanese Society for Information and Systems in Education Magazine","Vol.4","No.1","24","36","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"英作文支援における句構造情報を利用した用例検索ツール","英作文支援における句構造情報を利用した用例検索ツール","三好 康夫, 越智 洋司, 金西 計英, 岡本 竜, 矢野 米雄","Yasuo Miyoshi, Youji Ochi, Kazuhide Kanenishi, 岡本 竜, Yoneo Yano","null","語学教育や作文支援にコーパスを活用している例は多く見られるが，多くの検索結果の中から，学習者が語句選択の参考になる用例を選び出すことは容易でない．そこで我々は用例検索結果から必要な用例を見つける用例マイニングを提案する．そして，作文時の語句選択の問題を解決するために用例マイニングが有用であることを示す．また，用例マイニングを支援するために，ツールの実装に句構造情報を利用することと，用例を分類する手法の提案も行う．これらに基づき，我々は用例マイニングツールISMiningの試作を行った．本ツールは，構文解析コーパスの句構造情報を利用したことで，指定した語を含む句を検索したり，語や句の共起関係を提示することも可能である．","語学教育や作文支援にコーパスを活用している例は多く見られるが，多くの検索結果の中から，学習者が語句選択の参考になる用例を選び出すことは容易でない．そこで我々は用例検索結果から必要な用例を見つける用例マイニングを提案する．そして，作文時の語句選択の問題を解決するために用例マイニングが有用であることを示す．また，用例マイニングを支援するために，ツールの実装に句構造情報を利用することと，用例を分類する手法の提案も行う．これらに基づき，我々は用例マイニングツールISMiningの試作を行った．本ツールは，構文解析コーパスの句構造情報を利用したことで，指定した語を含む句を検索したり，語や句の共起関係を提示することも可能である．","null","null","2003-12-20","日本教育工学雑誌","Japan Journal of Educational Technology","Vol.27","No.3","283","294","jpn","true","null","scientific_journal","null","null","null","0385-5236","null","http://ci.nii.ac.jp/naid/110003026502/","null","null","null"
"教材知識に基づきWBT上で演習問題を生成する機能の実現","教材知識に基づきWBT上で演習問題を生成する機能の実現","金西 計英, 林 賢太郎, 光原 弘幸, 矢野 米雄","Kazuhide Kanenishi, Hayashi Kentarou, Hiroyuki Mitsuhara, Yoneo Yano","null","null","null","null","null","2003-04-01","教育システム情報学会誌","The Journal of Information and Systems in Education","Vol.20","No.2","71","82","jpn","true","null","scientific_journal","null","null","null","1341-4135","null","http://ci.nii.ac.jp/naid/80016005344/","null","null","null"
"Adaptive Web-based Learning System with a Free-hyperlink Environment for Circumventing Exploration Impasse Caused by Hyperlink Shortage","Adaptive Web-based Learning System with a Free-hyperlink Environment for Circumventing Exploration Impasse Caused by Hyperlink Shortage","Hiroyuki Mitsuhara, Youji Ochi, Kazuhide Kanenishi, Yoneo Yano","Hiroyuki Mitsuhara, Youji Ochi, Kazuhide Kanenishi, Yoneo Yano","null","インターネットを利用した代表的な学習は，主体的にWebを探求して知識を構築していく探求学習である．Web探求学習の問題は不十分なリンクに起因する学習の行き詰まりであり，非効率的な知識構築をもたらする．この行き詰まりを回避するために，学習者がWeb上でハイパーリンクを作成．共有することを可能にする，AdaptiveなWebベース学習支援システムが開発された．さらに，選択肢過多を減らすために，ハイパーリンクは協調フィルタリングを使って適応される．学習者は興味基づいて適応された共有可能ハイパーリンクを辿ることで効率的に知識を構築できる．","インターネットを利用した代表的な学習は，主体的にWebを探求して知識を構築していく探求学習である．Web探求学習の問題は不十分なリンクに起因する学習の行き詰まりであり，非効率的な知識構築をもたらする．この行き詰まりを回避するために，学習者がWeb上でハイパーリンクを作成．共有することを可能にする，AdaptiveなWebベース学習支援システムが開発された．さらに，選択肢過多を減らすために，ハイパーリンクは協調フィルタリングを使って適応される．学習者は興味基づいて適応された共有可能ハイパーリンクを辿ることで効率的に知識を構築できる．","null","null","2002-12-01","International Journal of Information and Systems in Education","International Journal of Information and Systems in Education","Vol.1","No.1","109","118","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"サーチエンジンと連動したコメント共有型Web検索支援システムの試作","サーチエンジンと連動したコメント共有型Web検索支援システムの試作","光原 弘幸, 金西 計英, 越智 洋司, 矢野 米雄","Hiroyuki Mitsuhara, Kazuhide Kanenishi, Youji Ochi, Yoneo Yano","null","Webを利用した探求学習では，探求の開始や行き詰まりをトリガとして，サーチエンジンによるページ検索が行われる．本研究では，検索作業に要する学習者の負担軽減を目的として，サーチエンジンと連動したコメント共有型Web検索支援システムを試作した．本システムにおいて，学習者は既存のサーチエンジンにより検索されたページに対してコメントを書き込むことができる．コメントは検索結果情報を介して学習者間で共有され，教材として有益なページを選定するための手掛かりとして機能する．評価実験の結果，本システムの有効性が示された．","Webを利用した探求学習では，探求の開始や行き詰まりをトリガとして，サーチエンジンによるページ検索が行われる．本研究では，検索作業に要する学習者の負担軽減を目的として，サーチエンジンと連動したコメント共有型Web検索支援システムを試作した．本システムにおいて，学習者は既存のサーチエンジンにより検索されたページに対してコメントを書き込むことができる．コメントは検索結果情報を介して学習者間で共有され，教材として有益なページを選定するための手掛かりとして機能する．評価実験の結果，本システムの有効性が示された．","null","null","2002-08-20","日本教育工学雑誌","Japan Journal of Educational Technology","Vol.26","No.Suppl.","259","264","jpn","true","null","scientific_journal","null","null","null","0385-5236","null","http://ci.nii.ac.jp/naid/80015835762/","null","null","null"
"LOGEMON:Web教材を使用した授業での教師支援システム-学習者の閲覧履歴の視覚化による教師支援-","LOGEMON:Web教材を使用した授業での教師支援システム-学習者の閲覧履歴の視覚化による教師支援-","金西 計英, 妻鳥 貴彦, 矢野 米雄","Kazuhide Kanenishi, 妻鳥 貴彦, Yoneo Yano","null","null","null","null","null","2000-06-01","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J83-D-I","No.6","658","670","jpn","true","null","scientific_journal","null","null","null","0915-1915","null","null","null","null","null"
"間接操作·間接実行型Mediatorを利用した実験計画支援環境-EXERT","間接操作·間接実行型Mediatorを利用した実験計画支援環境-EXERT","妻鳥 貴彦, 金西 計英, 矢野 米雄","妻鳥 貴彦, Kazuhide Kanenishi, Yoneo Yano","null","本論文では，間接操作·間接実行型Mediatorを利用した学習者による実験計画を支援する知的学習環境，EXERTについて述べている．","本論文では，間接操作·間接実行型Mediatorを利用した学習者による実験計画を支援する知的学習環境，EXERTについて述べている．","null","null","2000-06-01","電子情報通信学会論文誌(D-I)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-I","Vol.J83-D-I","No.6","550","559","jpn","true","null","scientific_journal","null","null","null","0915-1915","null","null","null","null","null"
"知的学習環境における説明洗練の可視化による学習支援","知的学習環境における説明洗練の可視化による学習支援","金西 計英, 妻鳥 貴彦, 矢野 米雄","Kazuhide Kanenishi, 妻鳥 貴彦, Yoneo Yano","null","学習者が何かを説明するという行為には，説明の当事者自身が教育効果を得る，といった副作用を伴う．我々は，説明の教育効果に着目し，計算機上で学習者が説明を行うような学習環境の構築を行う．本論文では，説明の支援方法として，可視化された説明洗練支援モデルViSTAを提案する．そして，試作した学習環境を用いた実験結果から，説明を用いた学習の有用性と，可視化することの可能性が得られたことを示す．","学習者が何かを説明するという行為には，説明の当事者自身が教育効果を得る，といった副作用を伴う．我々は，説明の教育効果に着目し，計算機上で学習者が説明を行うような学習環境の構築を行う．本論文では，説明の支援方法として，可視化された説明洗練支援モデルViSTAを提案する．そして，試作した学習環境を用いた実験結果から，説明を用いた学習の有用性と，可視化することの可能性が得られたことを示す．","null","null","1997-04-25","電子情報通信学会論文誌(D-II)","The Transactions of the Institute of Electronics, Information and Communication Engineers D-II","Vol.J80-D-II","No.4","972","984","jpn","true","null","scientific_journal","null","null","null","0915-1923","null","null","null","null","null"
