﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"哺乳類ミトコンドリアUPR は統合的ストレス応答を介さずに誘導される","哺乳類ミトコンドリアUPR は統合的ストレス応答を介さずに誘導される","谷内 秀輔, 三宅 雅人, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","谷内 秀輔, Masato Miyake, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第11回小胞体ストレス研究会","第11回小胞体ストレス研究会","2016-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎癌の予後に関係する新規PERK 経路下流因⼦(ncRNA)について","腎癌の予後に関係する新規PERK 経路下流因⼦(ncRNA)について","山川 哲生, 三宅 雅人, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","山川 哲生, Masato Miyake, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第11回小胞体ストレス研究会","第11回小胞体ストレス研究会","2016-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂肪細胞におけるPERK 経路を起点とした細胞間相互作⽤による細胞死の誘導","脂肪細胞におけるPERK 経路を起点とした細胞間相互作⽤による細胞死の誘導","三宅 雅人, 親泊 政一","Masato Miyake, Seiichi Oyadomari","第11回小胞体ストレス研究会","第11回小胞体ストレス研究会","2016-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"UPR⽋損マウス胎児線維芽細胞は⼩胞体からのCa2+放出を介してアポトーシスを誘導する","UPR⽋損マウス胎児線維芽細胞は⼩胞体からのCa2+放出を介してアポトーシスを誘導する","張 君, 三宅 雅人, 津川 和江, 宮本 千伸, 親泊 政一","張 君, Masato Miyake, 津川 和江, 宮本 千伸, Seiichi Oyadomari","第11回小胞体ストレス研究会","第11回小胞体ストレス研究会","2016-10-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂肪組織での小胞体ストレスなどで活性化されるeIF2αリン酸化シグナルによる肥満抑制作用","脂肪組織での小胞体ストレスなどで活性化されるeIF2αリン酸化シグナルによる肥満抑制作用","三宅 雅人, 張 君, 倉橋 清衛, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","Masato Miyake, 張 君, Kiyoe Kurahashi, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第89回日本生化学会大会","第89回日本生化学会大会","2016-09-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラベルフリー測定によるハイスループットスクリーニングを用いた新規インスリン分泌促進薬の探索","ラベルフリー測定によるハイスループットスクリーニングを用いた新規インスリン分泌促進薬の探索","倉橋 清衛, 河野 恵理, 宮本 千伸, 津川 和江, 親泊 美帆, 木村 千寿子, 久永 哲, 森本 雅俊, 山川 哲生, 谷内 秀輔, 張 君, 三宅 雅人, 安倍 正博, 親泊 政一","Kiyoe Kurahashi, 河野 恵理, 宮本 千伸, 津川 和江, Miho Oyadomari, 木村 千寿子, Satoshi Hisanaga, Masatoshi Morimoto, 山川 哲生, 谷内 秀輔, 張 君, Masato Miyake, Masahiro Abe, Seiichi Oyadomari","第59回日本糖尿病学会年次学術集会","第59回日本糖尿病学会年次学術集会","2016-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ATF6βの肥満・糖尿病における役割の解明","ATF6βの肥満・糖尿病における役割の解明","三宅 雅人, 高原 一菜, 張 君, 倉橋 清衛, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","Masato Miyake, Kazuna Takahara, 張 君, Kiyoe Kurahashi, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第59回日本糖尿病学会年次学術集会","第59回日本糖尿病学会年次学術集会","2016-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレスを減弱させ膵β細胞でのインスリン生合成を促進する新規化合物の同定","小胞体ストレスを減弱させ膵β細胞でのインスリン生合成を促進する新規化合物の同定","三宅 雅人, 倉橋 清衛, 森 智子, 宮本 千伸, 津川 和江, 三浦 恭子, 北原 吉朗, 親泊 政一","Masato Miyake, Kiyoe Kurahashi, 森 智子, 宮本 千伸, 津川 和江, 三浦 恭子, 北原 吉朗, Seiichi Oyadomari","第27回 分子糖尿病学シンポジウム","第27回 分子糖尿病学シンポジウム","2015-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9システムを用いた統合的ストレス応答を制御するeIF2αキナーゼの検証","CRISPR/Cas9システムを用いた統合的ストレス応答を制御するeIF2αキナーゼの検証","谷内 秀輔, 三宅 雅人, 津川 和江, 親泊 美帆, 親泊 政一","谷内 秀輔, Masato Miyake, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第38回分子生物学会年会・第88回生化学会年会合同大会","第38回分子生物学会年会・第88回生化学会年会合同大会","2015-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PERK経路の下流因子によって制御される癌細胞増殖機構について","PERK経路の下流因子によって制御される癌細胞増殖機構について","山川 哲生, 小倉 淳, 三宅 雅人, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","山川 哲生, Atsushi Ogura, Masato Miyake, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第38回分子生物学会年会・第88回生化学会年会合同大会","第38回分子生物学会年会・第88回生化学会年会合同大会","2015-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレスなどで活性化されるeIF2αリン酸化シグナルによる摂食調節を介した肥満抑制作用","小胞体ストレスなどで活性化されるeIF2αリン酸化シグナルによる摂食調節を介した肥満抑制作用","三宅 雅人, 張 君, 志内 哲也, 倉橋 清衛, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","Masato Miyake, 張 君, Tetsuya Shiuchi, Kiyoe Kurahashi, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第38回分子生物学会年会・第88回生化学会年会合同大会","第38回分子生物学会年会・第88回生化学会年会合同大会","2015-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9 を用いた小胞体ストレス応答伝達タンパク質の検証","CRISPR/Cas9 を用いた小胞体ストレス応答伝達タンパク質の検証","張 君, 三宅 雅人, 倉橋 清衛, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","張 君, Masato Miyake, Kiyoe Kurahashi, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第38回分子生物学会年会・第88回生化学会年会合同大会","第38回分子生物学会年会・第88回生化学会年会合同大会","2015-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ATF6βは非古典的小胞体ストレス応答として軟骨細胞分化を制御する","ATF6βは非古典的小胞体ストレス応答として軟骨細胞分化を制御する","佐藤 亮祐, 三宅 雅人, 谷内 秀輔, 山川 哲生, 張 君, 倉橋 清衛, 森本 雅俊, 久永 哲, 西良 浩一, 親泊 政一","Ryosuke Sato, Masato Miyake, 谷内 秀輔, 山川 哲生, 張 君, Kiyoe Kurahashi, Masatoshi Morimoto, Satoshi Hisanaga, Koichi Sairyo, Seiichi Oyadomari","第38回分子生物学会年会・第88回生化学会年会合同大会","第38回分子生物学会年会・第88回生化学会年会合同大会","2015-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9を用いた統合的ストレス応答に関与するeIF2αキナーゼの解析","CRISPR/Cas9を用いた統合的ストレス応答に関与するeIF2αキナーゼの解析","谷内 秀輔, 三宅 雅人, 津川 和江, 親泊 美帆, 親泊 政一","谷内 秀輔, Masato Miyake, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第10回小胞体ストレス研究会","第10回小胞体ストレス研究会","2015-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9 を用いた小胞体ストレス応答伝達タンパク質の検証","CRISPR/Cas9 を用いた小胞体ストレス応答伝達タンパク質の検証","張 君, 三宅 雅人, 倉橋 清衛, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","張 君, Masato Miyake, Kiyoe Kurahashi, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第10回小胞体ストレス研究会","第10回小胞体ストレス研究会","2015-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ATF6βの肥満・糖尿病における役割","ATF6βの肥満・糖尿病における役割","三宅 雅人, 高原 一菜, 森本 雅俊, 倉橋 清衛, 親泊 政一","Masato Miyake, Kazuna Takahara, Masatoshi Morimoto, Kiyoe Kurahashi, Seiichi Oyadomari","第10回小胞体ストレス研究会","第10回小胞体ストレス研究会","2015-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ATF6αの骨形成における役割","ATF6αの骨形成における役割","森本 雅俊, 久永 哲, 張 君, 谷内 秀輔, 山川 哲生, 三宅 雅人, 西良 浩一, 親泊 政一","Masatoshi Morimoto, Satoshi Hisanaga, 張 君, 谷内 秀輔, 山川 哲生, Masato Miyake, Koichi Sairyo, Seiichi Oyadomari","第10回小胞体ストレス研究会","第10回小胞体ストレス研究会","2015-11-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレスを標的とした膵β細胞でのインスリン生合成を促進する新規化合物の同定","小胞体ストレスを標的とした膵β細胞でのインスリン生合成を促進する新規化合物の同定","三宅 雅人, 倉橋 清衛, 森 智子, 宮本 千伸, 津川 和江, 三浦 恭子, 北原 吉朗, 親泊 美帆, 親泊 政一","Masato Miyake, Kiyoe Kurahashi, 森 智子, 宮本 千伸, 津川 和江, 三浦 恭子, 北原 吉朗, Miho Oyadomari, Seiichi Oyadomari","第10回臨床ストレス応答学会大会","第10回臨床ストレス応答学会大会","2015-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレスなどで活性化されるeIF2αリン酸化シグナルによる摂食調節を介した肥満抑制作用","小胞体ストレスなどで活性化されるeIF2αリン酸化シグナルによる摂食調節を介した肥満抑制作用","三宅 雅人, 張 君, 倉橋 清衛, 宮本 千伸, 津川 和江, 親泊 美帆, 親泊 政一","Masato Miyake, 張 君, Kiyoe Kurahashi, 宮本 千伸, 津川 和江, Miho Oyadomari, Seiichi Oyadomari","第58回日本糖尿病学会年次学術集会","第58回日本糖尿病学会年次学術集会","2015-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵β細胞での脂肪毒性における小胞体ストレス応答の役割の解明","膵β細胞での脂肪毒性における小胞体ストレス応答の役割の解明","倉橋 清衛, 森 智子, 宮本 千伸, 津川 和江, 親泊 美帆, 高原 一菜, 木村 千寿子, 三宅 雅人, 松本 俊夫, 親泊 政一","Kiyoe Kurahashi, 森 智子, 宮本 千伸, 津川 和江, Miho Oyadomari, Kazuna Takahara, 木村 千寿子, Masato Miyake, Toshio Matsumoto, Seiichi Oyadomari","第58回日本糖尿病学会年次学術集会","第58回日本糖尿病学会年次学術集会","2015-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肥満に伴う脂肪組織での慢性炎症の増悪プロセスへの小胞体ストレス応答経路の関与","肥満に伴う脂肪組織での慢性炎症の増悪プロセスへの小胞体ストレス応答経路の関与","三宅 雅人, 倉橋 清衛, 張 君, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","Masato Miyake, Kiyoe Kurahashi, 張 君, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第37回日本分子生物学会年会","第37回日本分子生物学会年会","2014-11-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"飽和脂肪酸は膵β細胞の小胞体膜の組成を変化させ，PERK 経路の活性化による翻訳抑制を介してインスリン分泌を低下させる","飽和脂肪酸は膵β細胞の小胞体膜の組成を変化させ，PERK 経路の活性化による翻訳抑制を介してインスリン分泌を低下させる","倉橋 清衛, 森 智子, 宮本 千伸, 津川 和江, 親泊 美帆, 高原 一菜, 佐藤 亮祐, 木村 千寿子, 三宅 雅人, 松本 俊夫, 親泊 政一","倉橋 清衛, 森 智子, 宮本 千伸, 津川 和江, Miho Oyadomari, Kazuna Takahara, Ryosuke Sato, 木村 千寿子, Masato Miyake, Toshio Matsumoto, Seiichi Oyadomari","第9回臨床ストレス応答学会大会","第9回臨床ストレス応答学会大会","2014-11-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9 を用いた小胞体ストレス応答伝達タンパク質の検証","CRISPR/Cas9 を用いた小胞体ストレス応答伝達タンパク質の検証","張 君, 三宅 雅人, 津川 和江, 親泊 政一","張 君, Masato Miyake, 津川 和江, Seiichi Oyadomari","第9回臨床ストレス応答学会大会","第9回臨床ストレス応答学会大会","2014-11-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Integrated stress response を担う第 5 の eIF2αキナーゼが存在する可能性の CRISPR/Cas9 システムを用いた検証","Integrated stress response を担う第 5 の eIF2αキナーゼが存在する可能性の CRISPR/Cas9 システムを用いた検証","谷内 秀輔, 三宅 雅人, 津川 和江, 親泊 政一","谷内 秀輔, Masato Miyake, 津川 和江, Seiichi Oyadomari","第9回臨床ストレス応答学会大会","第9回臨床ストレス応答学会大会","2014-11-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ナノ秒パルス電界による HeLa細胞，HEK293細胞の活性化","ナノ秒パルス電界による HeLa細胞，HEK293細胞の活性化","福田 寛, 三宅 雅人, 平井 寛人, 寺西 研二, 下村 直行, 親泊 政一","福田 寛, Masato Miyake, 平井 寛人, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","平成26年度電気関係学会四国支部連合大会講演論文集","平成26年度電気関係学会四国支部連合大会講演論文集","2014-09-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレスなどにより活性化されるeIF2αリン酸化シグナルによる脂肪細胞機能調節","小胞体ストレスなどにより活性化されるeIF2αリン酸化シグナルによる脂肪細胞機能調節","野村 明利, 三宅 雅人, 小倉 淳, 森 智子, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","Akitoshi Nomura, Masato Miyake, Atsushi Ogura, 森 智子, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第8回小胞体ストレス研究会","第8回小胞体ストレス研究会","2013-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パルス高電界による骨格筋機能制御の基礎研究","パルス高電界による骨格筋機能制御の基礎研究","長野 明彦, 三宅 雅人, 平井 寛人, 寺西 研二, 下村 直行, 親泊 政一","長野 明彦, Masato Miyake, 平井 寛人, Kenji Teranishi, Naoyuki Shimomura, Seiichi Oyadomari","平成25年度電気関係学会四国支部連合大会講演論文集","平成25年度電気関係学会四国支部連合大会講演論文集","2013-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポスター発表 小胞体ストレスなどにより活性化されるeIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","ポスター発表 小胞体ストレスなどにより活性化されるeIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","野村 明利, 三宅 雅人, 小倉 淳, 森 智子, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","Akitoshi Nomura, Masato Miyake, Atsushi Ogura, 森 智子, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"飽和脂肪酸は小胞体膜の流動性低下によるPERK経路の活性化を介して膵β細胞におけるインスリン分泌を低下させる","飽和脂肪酸は小胞体膜の流動性低下によるPERK経路の活性化を介して膵β細胞におけるインスリン分泌を低下させる","倉橋 清衛, 森 智子, 野村 明利, 小倉 淳, 津川 和江, 宮本 千伸, 三宅 雅人, 親泊 美帆, 松本 俊夫, 親泊 政一","Kiyoe Kurahashi, 森 智子, 野村 明利, Atsushi Ogura, 津川 和江, 宮本 千伸, Masato Miyake, Miho Oyadomari, Toshio Matsumoto, Seiichi Oyadomari","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"小胞体ストレスなどにより活性化されるeIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","小胞体ストレスなどにより活性化されるeIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","野村 明利, 三宅 雅人, 小倉 淳, 森 智子, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","Akitoshi Nomura, Masato Miyake, Atsushi Ogura, 森 智子, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ポスター発表 飽和脂肪酸は小胞体膜の流動性低下によるPERK経路の活性化を介して膵β細胞におけるインスリン分泌を低下させる","ポスター発表 飽和脂肪酸は小胞体膜の流動性低下によるPERK経路の活性化を介して膵β細胞におけるインスリン分泌を低下させる","倉橋 清衛, 森 智子, 野村 明利, 小倉 淳, 津川 和江, 宮本 千伸, 三宅 雅人, 親泊 美帆, 松本 俊夫, 親泊 政一","Kiyoe Kurahashi, 森 智子, Akitoshi Nomura, Atsushi Ogura, 津川 和江, 宮本 千伸, Masato Miyake, Miho Oyadomari, Toshio Matsumoto, Seiichi Oyadomari","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-11","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"骨格筋での小胞体ストレスなどからのeIF2αリン酸化はFgf21発現を誘導しエネルギー消費の増加によって食事性肥満を防ぐ","骨格筋での小胞体ストレスなどからのeIF2αリン酸化はFgf21発現を誘導しエネルギー消費の増加によって食事性肥満を防ぐ","三宅 雅人, 野村 明利, 小倉 淳, 高原 一菜, 佐藤 亮祐, 倉橋 清衛, 親泊 美帆, 井上 寛, 親泊 政一","Masato Miyake, Akitoshi Nomura, Atsushi Ogura, Kazuna Takahara, Ryosuke Sato, Kiyoe Kurahashi, Miho Oyadomari, Hiroshi Inoue, Seiichi Oyadomari","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-11","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"軟骨異形成症の原因である変異型FGFR3は小胞体ストレスを介して軟骨細胞のアポトーシスを誘導する","軟骨異形成症の原因である変異型FGFR3は小胞体ストレスを介して軟骨細胞のアポトーシスを誘導する","佐藤 亮祐, 三宅 雅人, 倉橋 清衛, 高原 一菜, 野村 明利, 津川 和江, 安井 夏生, 親泊 政一","Ryosuke Sato, Masato Miyake, Kiyoe Kurahashi, Kazuna Takahara, Akitoshi Nomura, 津川 和江, Natsuo Yasui, Seiichi Oyadomari","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-11","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"軟骨異形成症の原因である変異型FGFR3は小胞体ストレスを介して軟骨細胞のアポトーシスを誘導する","軟骨異形成症の原因である変異型FGFR3は小胞体ストレスを介して軟骨細胞のアポトーシスを誘導する","高原 一菜, 三宅 雅人, 野村 明利, 小倉 淳, 親泊 美帆, 森 智子, 宮本 千伸, 三浦 直子, 津川 和江, 田中 栄二, 森 和俊, 親泊 政一","Kazuna Takahara, Masato Miyake, Akitoshi Nomura, Atsushi Ogura, Miho Oyadomari, 森 智子, 宮本 千伸, 三浦 直子, 津川 和江, Eiji Tanaka, 森 和俊, Seiichi Oyadomari","null","null","2013-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレス応答伝達タンパク質ATF6-alphaとATF6-betaの代謝における役割","小胞体ストレス応答伝達タンパク質ATF6-alphaとATF6-betaの代謝における役割","高原 一菜, 三宅 雅人, 野村 明利, 小倉 淳, 親泊 美帆, 森 智子, 宮本 千伸, 三浦 直子, 津川 和江, 田中 栄二, 森 和俊, 親泊 政一","Kazuna Takahara, Masato Miyake, Akitoshi Nomura, Atsushi Ogura, Miho Oyadomari, 森 智子, 宮本 千伸, 三浦 直子, 津川 和江, Eiji Tanaka, 森 和俊, Seiichi Oyadomari","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-11","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"小胞体ストレスなどにより活性化されるeIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","小胞体ストレスなどにより活性化されるeIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","野村 明利, 三宅 雅人, 小倉 淳, 森 智子, 津川 和江","野村 明利, Masato Miyake, Atsushi Ogura, 森 智子, 津川 和江","第86回日本生化学会大会","第86回日本生化学会大会","2013-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレスなどにより活性化されるPERK-eIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","小胞体ストレスなどにより活性化されるPERK-eIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","野村 明利, 三宅 雅人, 井上 寛, 小倉 淳, 森 智子, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","Akitoshi Nomura, Masato Miyake, Hiroshi Inoue, Atsushi Ogura, 森 智子, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第54回日本生化学会中国・四国支部例会","第54回日本生化学会中国・四国支部例会","2013-06-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨格筋における小胞体ストレスなどによるeIF2αリン酸化は全身のエネルギー消費を増加させて肥満を抑制する","骨格筋における小胞体ストレスなどによるeIF2αリン酸化は全身のエネルギー消費を増加させて肥満を抑制する","三宅 雅人, 野村 明利, 高原 一菜, 小倉 淳, 佐藤 亮祐, 倉橋 清衛, 親泊 美帆, 井上 寛, 親泊 政一","Masato Miyake, Akitoshi Nomura, Kazuna Takahara, Atsushi Ogura, Ryosuke Sato, Kiyoe Kurahashi, Miho Oyadomari, Hiroshi Inoue, Seiichi Oyadomari","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-18","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"膵β細胞における飽和脂肪酸による脂肪毒性に小胞体膜流動性の低下とPERK経路が影響する","膵β細胞における飽和脂肪酸による脂肪毒性に小胞体膜流動性の低下とPERK経路が影響する","倉橋 清衛, 三浦 直子, 宮本 千伸, 津川 和江, 森 智子, 親泊 美帆, 三宅 雅人, 小倉 淳, 松本 俊夫, 親泊 政一","Kiyoe Kurahashi, 三浦 直子, 宮本 千伸, 津川 和江, 森 智子, Miho Oyadomari, Masato Miyake, Atsushi Ogura, Toshio Matsumoto, Seiichi Oyadomari","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-17","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"小胞体ストレスなどにより活性化されるPERK-eIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","小胞体ストレスなどにより活性化されるPERK-eIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","野村 明利, 三宅 雅人, 井上 寛, 小倉 淳, 森 智子, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","Akitoshi Nomura, Masato Miyake, Hiroshi Inoue, Atsushi Ogura, 森 智子, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第56回日本糖尿病学会年次学術集会","第56回日本糖尿病学会年次学術集会","2013-05-17","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"骨格筋における小胞体ストレスなどからのeIF2αリン酸化はエネルギー消費を制御して食事性肥満を防ぐ","骨格筋における小胞体ストレスなどからのeIF2αリン酸化はエネルギー消費を制御して食事性肥満を防ぐ","三宅 雅人, 野村 明利, 高原 一菜, 佐藤 亮祐, 倉橋 清衛, 親泊 美帆, 井上 寛, 親泊 政一","Masato Miyake, Akitoshi Nomura, Kazuna Takahara, Ryosuke Sato, Kiyoe Kurahashi, Miho Oyadomari, Hiroshi Inoue, Seiichi Oyadomari","第85回日本生化学会大会","第85回日本生化学会大会","2012-12-16","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"飽和脂肪酸による膵β細胞のインスリン分泌低下には小胞体膜流動性の変化による小胞体ストレスが関与し，PERK経路の活性化により改善される","飽和脂肪酸による膵β細胞のインスリン分泌低下には小胞体膜流動性の変化による小胞体ストレスが関与し，PERK経路の活性化により改善される","倉橋 清衛, 森 智子, 井上 寛, 小倉 淳, 津川 和江, 三宅 雅人, 井上 寛, 松本 俊夫, 親泊 政一","Kiyoe Kurahashi, 森 智子, Hiroshi Inoue, Atsushi Ogura, 津川 和江, Masato Miyake, Hiroshi Inoue, Toshio Matsumoto, Seiichi Oyadomari","第85回日本生化学会大会","第85回日本生化学会大会","2012-12-16","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"小胞体ストレスなどにより活性化されるPERK-eIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","小胞体ストレスなどにより活性化されるPERK-eIF2αリン酸化シグナルによる脂肪細胞機能調節の解明","野村 明利, 三宅 雅人, 井上 寛, 小倉 淳, 森 智子, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","Akitoshi Nomura, Masato Miyake, Hiroshi Inoue, Atsushi Ogura, 森 智子, 津川 和江, 宮本 千伸, Miho Oyadomari, Seiichi Oyadomari","第85回日本生化学会大会","第85回日本生化学会大会","2012-12-16","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"FGFR3遺伝子異常による軟骨異形成症における小胞体ストレスの関与","FGFR3遺伝子異常による軟骨異形成症における小胞体ストレスの関与","佐藤 亮祐, 三宅 雅人, 倉橋 清衛, 高原 一菜, 野村 明利, 津川 和江, 小倉 淳, 井上 寛, 安井 夏生, 親泊 政一","Ryosuke Sato, Masato Miyake, Kiyoe Kurahashi, Kazuna Takahara, Akitoshi Nomura, 津川 和江, Atsushi Ogura, Hiroshi Inoue, Natsuo Yasui, Seiichi Oyadomari","第85回日本生化学会大会","第85回日本生化学会大会","2012-12-16","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
