﻿works
"作品名(日本語)","作品名(英語)","発表者(日本語)","発表者(英語)","作品分類","年月(From)","年月(To)","発表場所(日本語)","発表場所(英語)","発表内容(日本語)","発表内容(英語)","国際共著","DOI","URL","URL2","主要な業績かどうか","公開の有無"
"映像インスタレーションパフォーマンス「JAZZ PARK」の発表公演","映像インスタレーションパフォーマンス「JAZZ PARK」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-07-05","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Upstream Night」の発表公演","映像インスタレーションパフォーマンス「Upstream Night」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-06-29","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Movin'」の発表公演","映像インスタレーションパフォーマンス「Movin'」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-06-28","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-06-21","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「YOKA」の発表公演","映像インスタレーションパフォーマンス「YOKA」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-05-18","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「J-POP NIGHT」の発表公演","映像インスタレーションパフォーマンス「J-POP NIGHT」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-05-12","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-05-10","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Upstream Night」の発表公演","映像インスタレーションパフォーマンス「Upstream Night」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-05-03","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-04-26","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「リル子の数だけ抱きしめて」リルハグ(ゆめのなかでもたきしめて+L. i. R)」の発表公演","映像インスタレーションパフォーマンス「リル子の数だけ抱きしめて」リルハグ(ゆめのなかでもたきしめて+L. i. R)」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-04-21","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Upstream Night」の発表公演","映像インスタレーションパフォーマンス「Upstream Night」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-04-06","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-03-22","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「XTRIM.16」の発表公演","映像インスタレーションパフォーマンス「XTRIM.16」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-03-09","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Upstream Night」の発表公演","映像インスタレーションパフォーマンス「Upstream Night」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-03-02","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「L.i.r1802」の発表公演","映像インスタレーションパフォーマンス「L.i.r1802」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-02-24","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-02-15","null","null","null","null","null","null","null","null","null","null","null"
"浸水高体験コーナー「津波の高さをみてみよう」","浸水高体験コーナー「津波の高さをみてみよう」","河原崎 貴光, 塚本 章宏","Takamitsu Kawarasaki, Akihiro Tsukamoto","null","2018-02-03","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「YOKA PARTY」の発表公演","映像インスタレーションパフォーマンス「YOKA PARTY」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-02-02","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「映像で作る音楽．マッシュアップとかヴェイパーウェイヴとか．」の発表公演","映像インスタレーションパフォーマンス「映像で作る音楽．マッシュアップとかヴェイパーウェイヴとか．」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-01-23","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-01-18","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「オールザッツチャラパルタ復路」の発表公演","映像インスタレーションパフォーマンス「オールザッツチャラパルタ復路」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2018-01-03","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「J-POP NIGHT」の発表公演","映像インスタレーションパフォーマンス「J-POP NIGHT」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-12-23","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「HOUSELOOM」の発表公演","映像インスタレーションパフォーマンス「HOUSELOOM」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-12-22","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-12-21","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Comedor」の発表公演","映像インスタレーションパフォーマンス「Comedor」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-12-02","null","null","null","null","null","null","null","null","null","null","null"
"平面作品「meatball-craft-sushi」の展示","平面作品「meatball-craft-sushi」の展示","Takamitsu Kawarasaki","Takamitsu Kawarasaki","null","2017-11-24","null","ドイツ,ケルン","ドイツ,ケルン","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「 Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「 Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-11-16","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「HOUSE LOOM」の発表公演","映像インスタレーションパフォーマンス「HOUSE LOOM」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-11-10","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「JAZZ PARK」の発表公演","映像インスタレーションパフォーマンス「JAZZ PARK」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-11-03","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「All Music Airways」の発表公演","映像インスタレーションパフォーマンス「All Music Airways」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-10-27","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-10-05","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Come, Sweet Death」の発表公演","映像インスタレーションパフォーマンス「Come, Sweet Death」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-09-10","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","映像インスタレーションパフォーマンス「Pop-up Pirate」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-09-07","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「BEAT TIME」の発表公演","映像インスタレーションパフォーマンス「BEAT TIME」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-09-01","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「game funk」の発表公演","映像インスタレーションパフォーマンス「game funk」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-07-29","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「WipEout」の発表公演","映像インスタレーションパフォーマンス「WipEout」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-07-20","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「mellow out」の発表公演","映像インスタレーションパフォーマンス「mellow out」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-06-22","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「anime Chillout」の発表公演","映像インスタレーションパフォーマンス「anime Chillout」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-06-15","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「game soul」の発表公演","映像インスタレーションパフォーマンス「game soul」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-05-27","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「80's tec」の発表公演","映像インスタレーションパフォーマンス「80's tec」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-05-18","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Glitch to the Future」の発表公演","映像インスタレーションパフォーマンス「Glitch to the Future」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-04-22","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「TV soul」の発表公演","映像インスタレーションパフォーマンス「TV soul」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-03-16","null","null","null","null","null","null","null","null","null","null","null"
"徳島県立近代美術館企画による特別展示「fake，家族/草履虫」","徳島県立近代美術館企画による特別展示「fake，家族/草履虫」","河原崎 貴光","Takamitsu Kawarasaki","null","2017-03-11","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「Future funk」の発表公演","映像インスタレーションパフォーマンス「Future funk」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-02-25","null","null","null","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「old TV」の発表公演","映像インスタレーションパフォーマンス「old TV」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2017-02-17","null","null","null","null","null","null","null","null","null","null","null"
"平面作品「graphic novel」の展示","平面作品「graphic novel」の展示","Takamitsu Kawarasaki","Takamitsu Kawarasaki","null","2016-12-10","null","ドイツ,ハーメルン","ドイツ,ハーメルン","null","null","null","null","null","null","null","null"
"映像インスタレーションパフォーマンス「VRset」の発表公演","映像インスタレーションパフォーマンス「VRset」の発表公演","河原崎 貴光","Takamitsu Kawarasaki","null","2016-11-26","null","null","null","null","null","null","null","null","null","null","null"
"平面作品「graphic novel」の展示","平面作品「graphic novel」の展示","Takamitsu Kawarasaki","Takamitsu Kawarasaki","null","2016-11-05","null","ドイツ,ケルン","ドイツ,ケルン","null","null","null","null","null","null","null","null"
"津波浸水深度仮想体験装置 実寸大体感展示","津波浸水深度仮想体験装置 実寸大体感展示","河原崎 貴光","Takamitsu Kawarasaki","null","2015-12-11","null","null","null","null","null","null","null","null","null","null","null"
"松に造花図","imitation flower and [Pine tree Flowering plants - Hasegawa Tohaku]","Takamitsu Kawarasaki","Takamitsu Kawarasaki","null","2015-06-13","null","null","null","null","null","null","null","null","null","null","null"
"像と街","3D print city and view from the window","Takamitsu Kawarasaki","Takamitsu Kawarasaki","null","2014-05-15","null","null","null","null","null","null","null","null","null","null","null"
"津波浸水深度仮想体験装置","津波浸水深度仮想体験装置","河原崎 貴光","Takamitsu Kawarasaki","null","2014-03","null","null","null","null","null","null","null","null","null","null","null"
"Invisible_sketch","Invisible_sketch","河原崎 貴光","Takamitsu Kawarasaki","null","2013-06-20","null","名古屋市","名古屋市","null","null","null","null","null","null","null","null"
"担当の大学院授業プロジェクト研究と学部授業アート創生プロジェクトで制作した作品2点を「徳島LEDアートフェスティバル2013」へ出品","担当の大学院授業プロジェクト研究と学部授業アート創生プロジェクトで制作した作品2点を「徳島LEDアートフェスティバル2013」へ出品","河原崎 貴光","Takamitsu Kawarasaki","null","2013-04-20","null","null","null","null","null","null","null","null","null","null","null"
"landscape(信貴山縁起)","landscape(信貴山縁起)","Takamitsu Kawarasaki","Takamitsu Kawarasaki","null","2013-03-15","null","ドイツ,ケルン","ドイツ,ケルン","null","null","null","null","null","null","null","null"
"シアターカフェ主催「夕暮れシアター」へ研究室制作の映像作品を出品","シアターカフェ主催「夕暮れシアター」へ研究室制作の映像作品を出品","河原崎 貴光","Takamitsu Kawarasaki","null","2012-11-02","null","null","null","null","null","null","null","null","null","null","null"
"インタラクションテーブルをmake大垣へ出展","インタラクションテーブルをmake大垣へ出展","河原崎 貴光","Takamitsu Kawarasaki","null","2012-08-25","null","null","null","null","null","null","null","null","null","null","null"
"アナザー×アリス","アナザー×アリス","河原崎 貴光, Ecrire&Co","Takamitsu Kawarasaki, Ecrire&Co","null","2012-06-01","null","null","null","Ecrire&Coと共同制作でSNSゲームサイトを制作． 横断領域表現研究室でキャラクターデザイン，インターフェイスデザイン，ゲームシステム調整をおこなった．","Ecrire&Coと共同制作でSNSゲームサイトを制作． 横断領域表現研究室でキャラクターデザイン，インターフェイスデザイン，ゲームシステム調整をおこなった．","null","null","http://another-alice.jp","null","null","null"
"fakepic","fakepic","河原崎 貴光","Takamitsu Kawarasaki","null","2012-05-12","null","null","null","SteffAdams氏と共に巡回展を企画,出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画,出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"fakepic","fakepic","河原崎 貴光","Takamitsu Kawarasaki","null","2011-11-05","null","ベルリン","Berlin","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"fake pic","fake pic","河原崎 貴光","Takamitsu Kawarasaki","null","2011-11","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"ワークショップ「ART.CLASS カメラオブスキュラを使ってスケッチ」","ワークショップ「ART.CLASS カメラオブスキュラを使ってスケッチ」","河原崎 貴光","Takamitsu Kawarasaki","null","2011-10-29","null","null","null","段ボールでカメラオブスキュラを制作し，スケッチをするワークショップをおこなった． 制作物は名古屋大学内ギャラリー「clas」に展示．","段ボールでカメラオブスキュラを制作し，スケッチをするワークショップをおこなった． 制作物は名古屋大学内ギャラリー「clas」に展示．","null","null","null","null","null","null"
"fake2","fake2","河原崎 貴光","Takamitsu Kawarasaki","null","2011-08-19","null","null","null","愛知トリエンナーレ準備展として長者町ATカフェ跡地にて開催された展覧会へ出品したメディアインストレーション．","愛知トリエンナーレ準備展として長者町ATカフェ跡地にて開催された展覧会へ出品したメディアインストレーション．","null","null","null","null","null","null"
"fake","fake","河原崎 貴光","Takamitsu Kawarasaki","null","2011-05","null","null","null","名古屋大学から依頼され制作したメディアインスタレーション．豊田市美術館学芸課長の天野一夫氏とギャラリートークをおこない作品中で使用しているustreamアカウントを使用しライブ中継した．","名古屋大学から依頼され制作したメディアインスタレーション．豊田市美術館学芸課長の天野一夫氏とギャラリートークをおこない作品中で使用しているustreamアカウントを使用しライブ中継した．","null","null","null","null","null","null"
"anonymous room","anonymous room","河原崎 貴光, 徳島大学 河原崎ゼミ","Takamitsu Kawarasaki, 徳島大学 河原崎ゼミ","null","2010-08","null","null","null","徳島大学にて河原崎ゼミ授業内で制作した展覧会，部屋の4面写真をWEBで募集し，プロフィールから観客が選びプロジェクションするインスタレーション．","徳島大学にて河原崎ゼミ授業内で制作した展覧会，部屋の4面写真をWEBで募集し，プロフィールから観客が選びプロジェクションするインスタレーション．","null","null","null","null","null","null"
"anonymous room","anonymous room","Takamitsu Kawarasaki","Takamitsu Kawarasaki","null","2010-08","null","Tokushima","Tokushima","部屋の4面写真をWEBで募集し，プロフィールから観客が選びプロジェクションするインスタレーション． 徳島市内のギャラリー，AUDREY235で展示．","部屋の4面写真をWEBで募集し，プロフィールから観客が選びプロジェクションするインスタレーション． 徳島市内のギャラリー，AUDREY235で展示．","null","null","null","null","null","null"
"徳島阿波おどり空港ロビーでのインスタレーション","徳島阿波おどり空港ロビーでのインスタレーション","河原崎 貴光, 藍染協会","Takamitsu Kawarasaki, 藍染協会","null","2010-04","null","null","null","徳島県より依頼され，藍染協会のメンバーとコラボレーションし，徳島阿波おどり空港ロビーにインスタレーションを設置した．","徳島県より依頼され，藍染協会のメンバーとコラボレーションし，徳島阿波おどり空港ロビーにインスタレーションを設置した．","null","null","null","null","null","null"
"cut, paste","cut, paste","河原崎 貴光","Takamitsu Kawarasaki","null","2010-03","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"cut,paste(Kommen sie nach hause 11)","cut,paste(Kommen sie nach hause 11)","Takamitsu Kawarasaki","Takamitsu Kawarasaki","null","2010-03","null","Berlin","Berlin","SteffAdams氏と共に巡回展を企画,出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．ケルン市内のアパート,ギャラリーを巡回．","SteffAdams氏と共に巡回展を企画,出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．ケルン市内のアパート,ギャラリーを巡回．","null","null","null","null","null","null"
"orange/balloon/room","orange/balloon/room","河原崎 貴光","Takamitsu Kawarasaki","null","2009-06","null","null","null","オレンジの皮で大量の風船を割っていく映像．割られた風船，オレンジ，芳香剤を用いたインスタレーション．","オレンジの皮で大量の風船を割っていく映像．割られた風船，オレンジ，芳香剤を用いたインスタレーション．","null","null","null","null","null","null"
"point of view","point of view","河原崎 貴光","Takamitsu Kawarasaki","null","2009-02","null","null","null","愛知児童総合センター企画の展覧会に映像インスタレーションを出品","愛知児童総合センター企画の展覧会に映像インスタレーションを出品","null","null","null","null","null","null"
"stand around","stand around","河原崎 貴光","Takamitsu Kawarasaki","null","2009-01","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"mountains","mountains","河原崎 貴光","Takamitsu Kawarasaki","null","2008-04","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"landscape 08","landscape 08","河原崎 貴光","Takamitsu Kawarasaki","null","2008-03","null","null","null","粘土で作った箱庭超しに撮影した風景をプロジェクション．実在の景色を箱庭として再現したり自己の記憶の中にある景色を作りTVゲーム画面や実景と組み合わせた作品．","粘土で作った箱庭超しに撮影した風景をプロジェクション．実在の景色を箱庭として再現したり自己の記憶の中にある景色を作りTVゲーム画面や実景と組み合わせた作品．","null","null","null","null","null","null"
"人々","people","河原崎 貴光","Takamitsu Kawarasaki","null","2007-06","null","null","null","特殊フィルムへ出力し，壁面に貼付ける写真インスタレーション作品","特殊フィルムへ出力し，壁面に貼付ける写真インスタレーション作品","null","null","null","null","null","null"
"landscape 06","landscape 06","河原崎 貴光","Takamitsu Kawarasaki","null","2007-01","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト． プリントした本作品のみ北京中央美術学院主催の展覧会へも出品．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト． プリントした本作品のみ北京中央美術学院主催の展覧会へも出品．","null","null","null","null","null","null"
"landscape 06","landscape 06","河原崎 貴光","Takamitsu Kawarasaki","null","2006-12","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト． プリントした本作品のみ北京中央美術学院主催の展覧会へも出品．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト． プリントした本作品のみ北京中央美術学院主催の展覧会へも出品．","null","null","null","null","null","null"
"landscape","landscape","河原崎 貴光","Takamitsu Kawarasaki","null","2005-09","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"landscape","landscape","河原崎 貴光","Takamitsu Kawarasaki","null","2005-09","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"light","light","河原崎 貴光","Takamitsu Kawarasaki","null","2004-09","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"project AYA module 1","project AYA module 1","Keiko Courdy, 河原崎 貴光","Keiko Courdy, Takamitsu Kawarasaki","null","2004-09","null","null","null","山口情報センターの企画でミクストメディアパフォーマンスを制作．Keiko Courdy氏とのコラボレーション．","山口情報センターの企画でミクストメディアパフォーマンスを制作．Keiko Courdy氏とのコラボレーション．","null","null","null","null","null","null"
"この資料は正確ですか?","Is this material correct?","河原崎 貴光","Takamitsu Kawarasaki","null","2004-02","null","null","null","花と生死をモチーフにネットワークインスタレーションを制作","花と生死をモチーフにネットワークインスタレーションを制作","null","null","null","null","null","null"
"vent_brook_sky","vent_brook_sky","河原崎 貴光","Takamitsu Kawarasaki","null","2003-10","null","null","null","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","SteffAdams氏と共に巡回展を企画，出品．私的視点の写真を電子メールで送付し生活空間に展示，巡回するプロジェクト．","null","null","null","null","null","null"
"水の意識","Consciousness of Water","河原崎 貴光","Takamitsu Kawarasaki","null","2002-10","null","null","null","イルカのいる大水槽に設置された大型スクリーンと，美術館内のカフェに映像インスタレーションを展示．","イルカのいる大水槽に設置された大型スクリーンと，美術館内のカフェに映像インスタレーションを展示．","null","null","null","null","null","null"
"x/img/self/group/plasia","x/img/self/group/plasia","河原崎 貴光","Takamitsu Kawarasaki","null","2002-09","null","null","null","リトアニアのヴィリニュス市内美術館で日本の作家を紹介する展覧会に癌をテーマとした写真インスタレーションを出品．SteffAdams氏との共同企画come home 4のためケルンにも巡回．","リトアニアのヴィリニュス市内美術館で日本の作家を紹介する展覧会に癌をテーマとした写真インスタレーションを出品．SteffAdams氏との共同企画come home 4のためケルンにも巡回．","null","null","null","null","null","null"
"x/img/self/group/plasia","x/img/self/group/plasia","河原崎 貴光","Takamitsu Kawarasaki","null","2002-08","null","null","null","リトアニアのヴィリニュス市内美術館で日本の作家を紹介する展覧会に癌をテーマとした写真インスタレーションを出品．SteffAdams氏との共同企画come home 4のためケルンにも巡回．","リトアニアのヴィリニュス市内美術館で日本の作家を紹介する展覧会に癌をテーマとした写真インスタレーションを出品．SteffAdams氏との共同企画come home 4のためケルンにも巡回．","null","null","null","null","null","null"
"the source","the source","河原崎 貴光","Takamitsu Kawarasaki","null","2002-02","null","null","null","オリジナルとコピーを錯綜させる仕組みの展覧会を企画し数名に企画に添う作品を制作してもらった．","オリジナルとコピーを錯綜させる仕組みの展覧会を企画し数名に企画に添う作品を制作してもらった．","null","null","null","null","null","null"
"table","table","河原崎 貴光","Takamitsu Kawarasaki","null","2001-09","null","null","null","htmlのtableで画像を作成した作品．SteffAdams氏と共に展覧会を企画，出品．私的視点の写真データを電子メールで送付し生活空間に展示，巡回するプロジェクト ．","htmlのtableで画像を作成した作品．SteffAdams氏と共に展覧会を企画，出品．私的視点の写真データを電子メールで送付し生活空間に展示，巡回するプロジェクト ．","null","null","null","null","null","null"
"会話","conversational","河原崎 貴光","Takamitsu Kawarasaki","null","2001-03","null","null","null","人工知能同士の会話による作品","人工知能同士の会話による作品","null","null","null","null","null","null"
"家族/草履虫","Family/Paramecium","河原崎 貴光","Takamitsu Kawarasaki","null","2000-09","null","null","null","人間のx遺伝子配列と草履虫の遺伝子配列で描かれた写真とテキストによる作品","人間のx遺伝子配列と草履虫の遺伝子配列で描かれた写真とテキストによる作品","null","null","null","null","null","null"
"imitate to the life","imitate to the life","河原崎 貴光","Takamitsu Kawarasaki","null","2000-07","null","null","null","過去制作した作品(この資料は正確ですか?，Interindividual, tracer, 幼虫・女性・スキャナ，瓶)と新作，家族/草履虫(生命をテーマとした写真インスタレーション)を一堂に展示","過去制作した作品(この資料は正確ですか?，Interindividual, tracer, 幼虫・女性・スキャナ，瓶)と新作，家族/草履虫(生命をテーマとした写真インスタレーション)を一堂に展示","null","null","null","null","null","null"
"「Amrita」ドイツ語版装丁","「Amrita」ドイツ語版装丁","河原崎 貴光","Takamitsu Kawarasaki","null","2000-04","null","null","null","吉本ばなな著アムリタのドイツ語版出版にあたって装丁，イメージを作成","吉本ばなな著アムリタのドイツ語版出版にあたって装丁，イメージを作成","null","null","null","null","null","null"
"tracer","tracer","河原崎 貴光","Takamitsu Kawarasaki","null","2000-04","null","東京","Tokyo","パフォーマンス+ロボットドローイングインスタレーション","パフォーマンス+ロボットドローイングインスタレーション","null","null","null","null","null","null"
"幼虫・女性・スキャナ","larva female scanner","河原崎 貴光","Takamitsu Kawarasaki","null","1999-12","null","名古屋","Nagoya","生命と技術をテーマとしたインスタレーション","生命と技術をテーマとしたインスタレーション","null","null","null","null","null","null"
"tracer","tracer","河原崎 貴光","Takamitsu Kawarasaki","null","1999-12","null","名古屋","Nagoya","パフォーマンス+ロボットドローイングインスタレーション","パフォーマンス+ロボットドローイングインスタレーション","null","null","null","null","null","null"
"Inter individual","Inter individual","河原崎 貴光","Takamitsu Kawarasaki","null","1999-06","null","null","null","インターネットでの表現を模索する展覧会を企画．複数人で人工知能を制作し融合する作品．","インターネットでの表現を模索する展覧会を企画．複数人で人工知能を制作し融合する作品．","null","null","null","null","null","null"
"tracker","tracker","河原崎 貴光","Takamitsu Kawarasaki","null","1999-05","null","null","null","カール・E・ロフラー氏の講演会に於いてパフォーマンス+ロボットドローイングインスタレーションを特別展示","カール・E・ロフラー氏の講演会に於いてパフォーマンス+ロボットドローイングインスタレーションを特別展示","null","null","null","null","null","null"
