﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A Nonlinear Learning Algorithm for Large Scale Datasets","A Nonlinear Learning Algorithm for Large Scale Datasets","Yohei Takeuchi, Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","Yohei Takeuchi, Shin-ichi Ito, Momoyo Ito, Minoru Fukumi","null","非線形な特徴生成手法はパターン認識の分野で最も重要なツールの一つである．線形の主成分分析(PCA)とフィッシャー判別分析(FLDA)が様々な方法で改良されており，高性能な特性が評価されている．また，判別分析の近似的手法であるSimple-FLDAも提案されているが，大規模な複雑データに対しては必ずしも妥当な方法ではない．本論文では，Simple-FLDAに対してカーネルトリックを適用して非線形高次元空間に拡張したSimple Kernel Discriminant Analysis (SKDA)を提案する．本手法をUCIデータセットと顔画像データセットに適用し，その非線形での有効性を評価している．","Nonlinear feature generation techniques are among the most important processing tools in pattern recognition. As linear feature generation techniques, Principal Component Analysis (PCA) and Fisher Linear Discriminant Analysis (FLDA) have been developed and improved in various ways. Simple-FLDA (SFLDA) is an improved version of FLDA and has demonstrated good performance in recognition experiments. In SFLDA, eigenvectors spanning the eigenspace are obtained with simple iterative calculations, unlike the original FLDA which needs to solve eigenvalue problem of a covariance matrix created with all input samples. However, FLDA and SFLDA algorithms are both linear feature extraction methods. Therefore, the steps used for obtaining the eigenspace from an input space might not be suitable with respect to large, complex datasets. For adjustability to such datasets, the kernel trick is applied to many linear feature generation methods, turning them into nonlinear methods. In this paper, we propose Simple Kernel Discriminant Analysis (SKDA) for higher recognition performance by applying a kernel trick to the SFLDA algorithm. Similar to the SFLDA algorithm, SKDA algorithm is composed with simple calculations, but in recognition experiments using the UCI datasets as well as face image dataset; its features equal or surpass those of the SFLDA algorithm.","null","null","2013-01","International Journal of Engineering and Innovative Technology","International Journal of Engineering and Innovative Technology","Vol.2","No.7","407","412","eng","true","null","scientific_journal","null","null","null","2277-3754","null","null","null","null","null"
"A new optimization method of the geometric distance in an automatic recognition system for bied vocalisations","A new optimization method of the geometric distance in an automatic recognition system for bied vocalisations","Michihiro Jinnai, Neil Boucher, Minoru Fukumi, Taylor Hollis","Michihiro Jinnai, Neil Boucher, Minoru Fukumi, Taylor Hollis","null","本論文では取りの鳴き声を識別するための方法を開発している．開発したソフトウェアではIPCスペクトル解析によりスペクトルパターンを抽出し，提案する類似性尺度により標準パターンと比較する．この幾何学的尺度は従来の類似性尺度よりも，より正確な特徴を抽出でき，ノイズのある環境でも優れている．鳥の鳴き声分類に対するシミュレーションにより提案する類似性尺度が従来の方法よりも有効であることが示されている．","We have been developing an automatic recognition system for bird vocalisations. Many biologists have been using the early 32 bit version of our system, and we have been working on a 64 bit version. The software segments a waveform of the bird vocalisation from a three-hour continuous recording and extracts the sound spectrum pattern from the waveform using the LPC spectrum analysis. Next, the software compares the sound spectrum pattern (the input pattern) with the standard pattern (that was extracted in advance) using a similarity scale. We use a new similarity scale called the ``Geometric Distance''. The Geometric Distance is more accurate than the conventional similarities in the noisy environment. In the 64 bit version, the software matches an input pattern with the 40,000 elements of the standard patterns per second and per processor, and it is 2.8 times faster than the conventional cosine similarity. In this paper, we introduce an automatic segmentation method of bird vocalisations and a new optimization method of the Geometric Distance. The new optimization method offers improvements of an order of magnitude over the conventional Geometric Distance.","null","null","2012-12","Acoustique & Techniques (TRIMESTRIEL D'INFORMATION DES PROFESSIONELS DE L'ACOUSTIQUE in French)","Acoustique & Techniques (TRIMESTRIEL D'INFORMATION DES PROFESSIONELS DE L'ACOUSTIQUE in French)","null","No.Numero 68","26","31","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Novel Approximate Statistical Algorithm for Large Complex Datasets","Novel Approximate Statistical Algorithm for Large Complex Datasets","Yohei Takeuchi, Momoyo Ito, Minoru Fukumi","Yohei Takeuchi, Momoyo Ito, Minoru Fukumi","null","パターン認識の分野では，従来から主成分分析(PCA)が特徴抽出やデータ次元の圧縮に対して多く使われてきた．本論文では，主成分分析(PCA)の近似解法であるSimple-PCAに焦点を当て，その性能を改善する方法を提案している．特に，従来のSimple-PCAに対してクラス情報を付加したアルゴリズムを構成し，学習速度を維持した状態で，優れた特徴抽出機能を実現している．本アルゴリズムの有効性を定量的に評価するために，UCIデータベースを用いて多次元の大規模データに対する特徴抽出性能を評価している．","In the field of pattern recognition, principal component analysis (PCA) is one of the most well-known feature extraction methods for reducing the dimensionality of high-dimensional datasets. Simple-PCA (SPCA), which is a faster version of PCA, performs effectively with iterative operated learning. However, SPCA might not be efficient when input data are distributed in a complex manner because it learns without using the class information in the dataset. Thus, SPCA cannot be said to be optimal from the perspective of feature extraction for classification. In this study, we propose a new learning algorithm that uses the class information in the dataset. Eigenvectors spanning the eigenspace of the dataset are produced by calculating the data variations within each class. We present our proposed algorithm and discuss the results of our experiments that used UCI datasets to compare SPCA and our proposed algorithm.","null","null","2012-10","International Journal of Machine Learning and Computing","International Journal of Machine Learning and Computing","Vol.2","No.5","720","724","eng","true","null","scientific_journal","null","null","10.7763/IJMLC.2012.V2.222","2010-3700","null","null","null","null","null"
"Facial Impression Recognition Based on Facial Texture Information","Facial Impression Recognition Based on Facial Texture Information","Seiki Yoshimori, Hironori Takimoto, Yasue Mitsukura, Minoru Fukumi","Seiki Yoshimori, Hironori Takimoto, Yasue Mitsukura, Minoru Fukumi","null","顔の知覚と認識は長い間研究されているが，顔印象の特徴を抽出するだけであった．本論文では，顔印象の認識においてテクスチャ特徴を用いる．テクスチャ特徴は安定して簡単に抽出でき，それらの正確な位置を特定する必要がない利点がある．本論文では，従来法と異なり，顔をメッシュ状に分割しテクスチャ特徴を抽出する．最後に，本手法の有効性を示すために，従来の方法との比較を行っている．","Facial consciousness and recognition have been studied for many years. However, these studies have only extracted the feature of facial impression. Some studies have treated the evaluation of facial impression. In those studies, liking, age, and gender were evaluated with respect to facial impression. Therefore, there are no details on whether we evaluate various general facial impressions in daily life. Moreover, the result of evaluation using those studied features depends on the facial-parts-extraction accuracy. Then, we use texture features for facial impression recognition in this study. The texture features can be extracted stably, because we need not specify their positions. We extract texture features in the mesh state. We can extract physical features by this technique without specifying the detailed location of features, unlike the conventional method. Finally, we show the effectiveness of our proposed method compared with previous studies.","null","null","2012-09","Journal of Signal Processing","Journal of Signal Processing","Vol.16","No.5","419","426","eng","true","null","scientific_journal","null","null","10.2299/jsp.16.419","1342-6230","null","http://ci.nii.ac.jp/naid/40019456576/","null","null","null"
"Interindividual Difference Analysis in Prefrontal Cortex EEGs Based on the Relationship with Personality","Interindividual Difference Analysis in Prefrontal Cortex EEGs Based on the Relationship with Personality","Shin-ichi Ito, Yasue Mitsukura, Katsuya SATO, Shoichiro Fujisawa, Minoru Fukumi","Shin-ichi Ito, Yasue Mitsukura, Katsuya SATO, Shoichiro Fujisawa, Minoru Fukumi","null","聴取音楽に対する感受性の違いを分析する方法を提案する．提案手法は脳波分析部，パーソナリティ分析部，および聴取音楽の印象分類ぶで構成される．脳波分析部では，遺伝的アルゴリズムを用いて脳聴取音楽の印象分類に有用な周波数帯域を選定する．パーソナリティ分析部では，心理テストを用いてヒトの性格を定量化する．印象分類部では，k近傍法を用いて聴取音楽に対する印象を分類する．個体間差を分析するために，脳波による聴取音楽の印象分類結果と定量化された性格との関連性を分析した．その結果，ネガティブな印象の検出が容易な被験者は，内向的な性格である可能性が示唆された．","In this study, we propose a method to analyse interindividual differences in electroencephalograms (EEGs) taken while a subject listened to music, which is based on the relationship of these EEGs to human personality. The frequencies of the EEGs that are analysed have components that contain both significant and immaterial information as well as different levels of importance. We express the different levels of importance through the weight values of frequencies using a real-coded genetic algorithm. Then, the EEG patterns, which are determined based on the evaluation of the impression on the music, are detected using the $k$-nearest neighbour method. We assume that differences between detection results for EEG patterns with the highest and lowest recognition accuracies show interindividual differences. Moreover, ego analysis based on psychological testing is used to analyse personality, and the ego score is determined using a questionnaire. Finally, we discuss the relationship between personality and interindividual differences observed in experimental EEGs. An interesting tendency of a person with a combined ego type is that he or she has a unique response to negative stimuli compared with that of positive stimuli.","null","null","2012-09","Journal of Signal Processing","Journal of Signal Processing","Vol.16","No.5","443","450","eng","true","null","scientific_journal","null","null","10.2299/jsp.16.443","1342-6230","null","http://ci.nii.ac.jp/naid/40019456606/","null","null","null"
"Detection of Abandoned Luggage and Owner Tracking at Sensitive Public Areas","Detection of Abandoned Luggage and Owner Tracking at Sensitive Public Areas","Stephen Githinji Karungaru, Kenji Terada, Minoru Fukumi","Stephen Githinji Karungaru, Kenji Terada, Minoru Fukumi","null","本論文では，動的背景モデルとEarth Mover's Distanceシグネチャマッチングを用いて，鉄道の駅などで放棄された荷物を検出し，所有者を追跡する手法を提案する．この手法では，影の影響を受けないようDiscriminant Analysis(DA)法による2値化法により対象を検出した上で，SURFアルゴリズムを用いることで放棄した所有者を追跡する．i-Lidsデータセットを用いた実験で，約93%の精度が達成できることが確認できた．","Abandoned objects in sensitive congested public areas like airports or train stations pose a major security threat. Therefore, in this paper, to solve the problem, we propose a novel method for the detection of abandoned luggage, tracking its owner and extracting any other necessary information using multi-threshold pixel based dynamic background model and Earth Mover's Distance (EMD) signature matching. The public area selected for experiments is a train station. The background model is created by learning the color variance in all pixels by allowing multiple thresholds per pixel. After learning, pruning unnecessary thresholds improves the foreground extraction speed. Blob noise and outliers including shadows are deleted by a binarization method based on the Discriminant Analysis (DA) method. A color signature created using the HSV color space that is fast to process, is matched using the EMD metric to track blobs. Once an abandoned object candidate is found, a slower but more accurate SURF algorithm is used to extract feature points for further tracking. Stationary objects after this phase are considered to be abandoned luggage. To prove the effectiveness of the proposed method, experiments are conducted using the i-Lids dataset (2007 IEEE International Conference on Advanced Video and Signal based Surveillance (AVSS 2007)) achieving a frame-based average accuracy of about 93%.","null","null","2012-08","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.133-C","No.1","67","73","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.133.67","0385-4221","null","http://repo.lib.tokushima-u.ac.jp/115740","null","null","null"
"Automatic Background Updating for Abandoned Object Detection at Train Stations","Automatic Background Updating for Abandoned Object Detection at Train Stations","Stephen Githinji Karungaru, Kenji Terada, Minoru Fukumi","Stephen Githinji Karungaru, Kenji Terada, Minoru Fukumi","null","本論文では，オーバーヘッドカメラによるビデオ監視のための背景画像の更新手法を提案した．本手法では，鉄道の駅において，放置物の検知のために，象物体の速度，テクスチャ，形状，人とオブジェクトの間の関連などを特徴量として抽出し，さらにそれらを組み合わせることで安定した背景画像更新を可能としている．ビデオシステムの分析のためにキャプチャされたi-Lidsデータセットを用いて実験を行なったところ，本手法の有効性を確認することができた．","In video surveillance using overhead cameras, it is very important to capture and regularly updated the background to enable accurate extraction of persons or objects of interest. However, in scenes with a lot of movement and stationary objects, for example a train station, it is not easy to update the background without including such objects. In this work, we investigate several objects features and combine them to maintain a stable background image. The features include the speed of the object, texture, shape, associations between persons and objects, etc. The data used is a subset of the i-Lids dataset that was captured for analyzing video systems. It is captured in a train station using one overhead camera. Each video segment is about three minutes long. Index TermsActive background, abandoned objects, shape matching.","null","null","2012-07","International Journal of Machine Learning and Computing","International Journal of Machine Learning and Computing","Vol.2","No.5","609","613","eng","true","true","scientific_journal","null","null","10.7763/IJMLC.2012.V2.199","2010-3700","null","null","null","null","null"
"A Simple Interface for Mobile Robot Equipped with Single Camera using Motion Stereo Vision","A Simple Interface for Mobile Robot Equipped with Single Camera using Motion Stereo Vision","Stephen Githinji Karungaru, Ishitani Atsushi, Shiraishi Takuya, Minoru Fukumi","Stephen Githinji Karungaru, Ishitani Atsushi, Shiraishi Takuya, Minoru Fukumi","null","null","null","null","null","2012-07","International Journal of Machine Learning and Computing","International Journal of Machine Learning and Computing","Vol.2","No.5","633","639","eng","true","true","scientific_journal","null","null","10.7763/IJMLC.2012.V2.204","2010-3700","null","null","null","null","null"
"Monotonous Tasks and Alcohol Consumption effects on the Brain by EEG Analysis using Neural Networks","Monotonous Tasks and Alcohol Consumption effects on the Brain by EEG Analysis using Neural Networks","Stephen Githinji Karungaru, Yoshida Toshihiro, Seo Toru, Minoru Fukumi, Kenji Terada","Stephen Githinji Karungaru, Yoshida Toshihiro, Seo Toru, Minoru Fukumi, Kenji Terada","null","主成分分析および線形判別分析，ニューラルネットワークを用いた飲酒に関するEEGの解析手法を提案する．本手法では，EEG信号から，主成分分析と線形判別分析を用いることで特徴量を抽出し，ニューラルネットワークを用いて解析するものである．本手法の有効性を検証するための実験を行なったところ，主成分分析と線形判別分析はEEG信号の解析に有効であることが確認された．","An analysis of the Electroencephalogram (EEG) signals while performing a monotonous task and drinking alcohol using principal component analysis (PCA), linear discriminant analysis (LDA) for feature extraction and Neural Networks (NNs) for classification is proposed. The EEG is captured while performing a monotonous task that can adversely affect the brain and possibly cause stress. Moreover, we investigate the effects of alcohol on the brain by capturing the data continuously after consumption of equal amounts of alcohol. We hope that our work will shed more light on the relationship between such actions and EEG, and investigate if there is any relation between the tasks and mental stress. EEG signals offers a rare look at brain activity, while, monotonous activities are well known to cause irritation which may contribute to mental stress. We apply PCA and LDA to characterize the change in each component, extract it and discriminate using a NN. After experiments, it was found that PCA and LDA are effective analysis methods in EEG signal analysis.","null","null","2012-07","International Journal of Computational Intelligence and Applications","International Journal of Computational Intelligence and Applications","Vol.11","No.3","1250015","1250015","eng","true","true","scientific_journal","null","null","10.1142/S1469026812500150","1469-0268","null","null","null","null","null"
"Automatic system to remove unpleasant images detected by pupil-size changes.","Automatic system to remove unpleasant images detected by pupil-size changes.","Koji Kashihara, Momoyo Ito, Minoru Fukumi","Koji Kashihara, Momoyo Ito, Minoru Fukumi","null","null","null","null","null","2012-01","International Journal of Computer Science Issues","International Journal of Computer Science Issues","Vol.9","No.1","68","73","eng","true","null","scientific_journal","null","null","null","1694-0814","null","null","null","null","null"
"Study on Model for Predicting the Intra-Individual Difference in Left Prefrontal Pole Electroencephalogram Variability and Its Evaluation","Study on Model for Predicting the Intra-Individual Difference in Left Prefrontal Pole Electroencephalogram Variability and Its Evaluation","Shin-ichi Ito, Yasue Mitsukura, Minoru Fukumi","Shin-ichi Ito, Yasue Mitsukura, Minoru Fukumi","null","脳波の特徴抽出精度向上ための手法と抽出された脳波の特徴データを客観的に評価する方法を提案した．特徴抽出は，一般的な潜在構造モデルのモデル誤差を個人誤差と定義したモデルにより行なう．その際に，未知のパラメータである個人誤差をRGAにより推定している．客観的評価は，目視できる3次元空間へ射影する方法を提案している．そして音楽聴取時の脳波データを用いて，提案手法の有効性を検証した．","This paper introduces a novel statistical model to estimate an intra-individual difference in left prefrontal cortex electroencephalogram (EEG) activities, and a method for evaluating the proposed model. It is known that an EEG contains the individual characteristics. However, extraction of these individual characteristics has not been reported. The analyzed frequency components of an EEG can be classified as the components that contain significant number of features and the ones that do not contain any. From the viewpoint of these feature differences, we propose the model for extracting features of the EEG. The model assumes a latent structure and employs factor analysis by considering the model error as personal error. We consider the first factor loading that is calculated by eigenvalue decomposition as the EEG feature. Furthermore, we use k-nearest neighbor (kNN) algorithm for evaluating the proposed model and the extracted EEG features. In general, the distance metric used is Euclidean distance. It is possible that the distance metric used depends on the characteristic of the extracted EEG feature and on the subject. Therefore, depending on the subject, we use one of the three distance metrics: Euclidean distance, cosine distance and correlation coefficient. Finally, in order to show the effectiveness of the proposed model, we perform an experiment using real EEG data.","null","null","2011-05","Electronics and Communications in Japan","Electronics and Communications in Japan","Vol.94","No.5","9","16","eng","true","null","scientific_journal","null","null","10.1002/ecj.10326","1942-9541","null","null","null","null","null"
"AIBOにおけるRBFネットワークを用いた顔検出","Face detection using RBF network in AIBO","安孫子 恒樹, 深井 寛修, 満倉 靖恵, 福見 稔, 田中 雅博","koki Abiko, Hironobu Fukai, Yasue Mitsukura, Minoru Fukumi, Masahiro Tanaka","null","We propose a face-tracking system for AIBO by using the skin color, in the first step of acquiring users characteristics. In this paper, we focus on the human-face, which has many kinds of characteristic parts in a human. We detect faces using the Neural Network (NN) for the purpose of estimating whether one pixel is skin color or not. However, the hierarchical NN may give this system false recognition for unknown color of background. In this paper, we propose high generality face recognition system for AIBO using the radial basis function (RBF) network. Also, in order to show the effectiveness of the proposed method, we perform computer simulations. First of all, we can see the skin color recognition results using the RBF network. In various light conditions, we have the relatively good results of the skin color recognition. Furthermore, we show output value distribution in color space. We can see the possibility of dealing with unknown color using the RBF network. Moreover, we have achieved the skin color recognition for AIBO in a real system. We will show that AIBO can track skin color in many kinds of light conditions.","We propose a face-tracking system for AIBO by using the skin color, in the first step of acquiring users characteristics. In this paper, we focus on the human-face, which has many kinds of characteristic parts in a human. We detect faces using the Neural Network (NN) for the purpose of estimating whether one pixel is skin color or not. However, the hierarchical NN may give this system false recognition for unknown color of background. In this paper, we propose high generality face recognition system for AIBO using the radial basis function (RBF) network. Also, in order to show the effectiveness of the proposed method, we perform computer simulations. First of all, we can see the skin color recognition results using the RBF network. In various light conditions, we have the relatively good results of the skin color recognition. Furthermore, we show output value distribution in color space. We can see the possibility of dealing with unknown color using the RBF network. Moreover, we have achieved the skin color recognition for AIBO in a real system. We will show that AIBO can track skin color in many kinds of light conditions.","null","null","2010-11-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.130-C","No.11","2031","2038","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.130.2031","0385-4221","null","http://ci.nii.ac.jp/naid/10027458002/","null","null","null"
"Hand Posture Recognition Robust for Posture Changing in Complex Background","Hand Posture Recognition Robust for Posture Changing in Complex Background","Hironori Takimoto, Seiki Yoshimori, Yasue Mitsukura, Minoru Fukumi","Hironori Takimoto, Seiki Yoshimori, Yasue Mitsukura, Minoru Fukumi","null","本論文では，実環境で変化する手の姿勢に頑健な手の姿勢認識法を提案する．従来は，データグローブや3次元スキャナーを用いているが，手の姿勢変動に影響されている．そこで，本論文ではステレオカメラからの手の3次元形状と色特徴により効率的に手の姿勢認識を行える姿勢変動モデルを提案する．姿勢認識のための膨大な辞書は，本手法により一つのスキャン画像から自動で生成される．本手法の有効性を評価するために，姿勢認識の精度と時間を従来方法と比較し，また，日本語のサイン語を用いた評価実験も行った．","In this paper, a method for hand posture recognition, which is robust to changing hand posture in an actual environment, is proposed. Conventionally, a data glove device and a 3D scanner have been used for feature extraction from hand shape. However, the performance of each approach is adversely affected by changing hand posture. Therefore, we propose a posture fluctuation model for efficient hand posture recognition based on the 3D hand shape and color features obtained from a stereo camera. A large dictionary for posture recognition is built from various inclined hand images, which were auto-created from one scanned hand image, based on the proposed method. In order to show the effectiveness of the proposed method, performance and processing times for posture recognition and compared with those of conventional methods. In addition, we perform an evaluation experiment using Japanese sign language.","null","null","2010-11","Journal of Signal Processing","Journal of Signal Processing","Vol.14","No.6","483","490","eng","true","null","scientific_journal","null","null","null","1342-6230","null","http://ci.nii.ac.jp/naid/40017404164/","null","null","null"
"A Local DCT-II Feature Extraction Approach for personal Identification Based on Palmprint","A Local DCT-II Feature Extraction Approach for personal Identification Based on Palmprint","H.K. Choge, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","H.K. Choge, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","null","掌紋に基づくバイオメトリクスの応用は多くの研究者を引きつけてきた．本論文では，大域的な特徴ではなく，局所的な特徴を用いる方法を提案している．本手法の掌の画像に対して回転，位置，輝度の正規化を行い，掌紋の中心部分を抽出する．切り出した領域は，8x8，16x16ピクセルのサイズに変更される．そして，タイプIIの離散コサイン変換(DCT)を適用し，DCT空間に変換する．底中周波数成分を符号化する係数の部分集合が，JPEGスタイルのジグザグ法で選択される．各ブロックの特徴がコンパクトな特徴ベクトルに集約されて，掌紋認証実験が行われる．本手法の有効性を評価するために，PolyU掌紋データベースに対する計算機実験が行われ，99%の精度と1.2%のEqual Error Rate (EER)を達成した．","Biometric applications based on the palmprint have recently attracted increased attention from various researchers. In this paper, a method is presented that differs from the commonly used global statistical and structural techniques by extracting and using local features instead. The middle palm area is extracted after preprocessing for rotation, position and illumination normalization. The segmented region of interest is then divided into blocks of either 8×8 or 16×16 pixels in size. The type-II Discrete Cosine Transform (DCT) is applied to transform the blocks into DCT space. A subset of coefficients that encode the low to medium frequency components is selected using the JPEG-style zigzag scanning method. Features from each block are subsequently concatenated into a compact feature vector and used in palmprint verification experiments with palmprints from the PolyU Palmprint Database. Results indicate that this approach achieves better results than many conventional transform-based methods, with an excellent recognition accuracy above 99% and an Equal Error Rate (EER) of less than 1.2% in palmprint verification.","null","null","2010-09-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.130-C","No.9","1657","1666","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.130.1657","0385-4221","null","http://ci.nii.ac.jp/naid/10026580001/","null","null","null"
"人の視知覚特性に基づく視認困難なキャリブレーションパターン","Invisible calibration pattern based on human visual perception","滝本 裕則, 吉森 聖貴, 満倉 靖恵, 福見 稔","Hironori Takimoto, Seiki Yoshimori, Yasue Mitsukura, Minoru Fukumi","null","本論文では， 人の視知覚特性に基づく視認困難なキャリブレーションパターンを検出する方法を提案している．キャリブレーションパターンは，原画像とスキャンされた画像の間の特徴点として，視認困難なデータが埋め込まれているコンテンツに配置されている．しかし，従来法はページレイアウトや挿入図と干渉しており，また従来に視認パターンは埋め込みデータを第三者に示していた．いたがって，視認キャリブレーションパターンはセキュリティサービスに適用ではなかった．本手法において人間の視覚特性で最も重要なのは比視感度特性と色の時空間特性である．加えて，対象の周囲の背景色は，本手法により一意には制限されない．本手法はページレイアウトと挿入図を保護することが示唆された．","In this paper, we propose an arrangement and detection method of an invisible calibration pattern based on characteristics of human visual perception. A calibration pattern is arranged around contents where invisible data is embedded, as some feature points between an original image and the scanned image for normalization of the scanned image. However, it is clear that conventional methods interfere with page layout and artwork of contents. Moreover, conventional visible patterns show a third person the position of embedded data. Therefore, visible calibration patterns are not suitable for security service. The most important part of human visual perception in the proposed method is the spectral luminous efficiency characteristic and the chromatic spatial frequency characteristic. In addition, a back ground color in surrounding of contents is not restricted to uniform color by using the proposed calibration pattern. It is suggest that the proposed method protect page layout and artwork.","null","null","2010-08-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.130-C","No.8","1440","1447","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.130.1440","0385-4221","null","http://ci.nii.ac.jp/naid/10026497842/","null","null","null"
"A New Geometric Distance Method to Remove Pseudo Difference in Shapes","A New Geometric Distance Method to Remove Pseudo Difference in Shapes","Michihiro Jinnai, Satoru Tsuge, Shingo Kuroiwa, Minoru Fukumi","Michihiro Jinnai, Satoru Tsuge, Shingo Kuroiwa, Minoru Fukumi","null","我々の以前の論文で，幾何学的尺度に基づく類似性尺度を提案した．しかし，幾つかの欠点があったため，本論文で新しい幾何学的距離アルゴリズムを提案する．これはパターンの標準化(正規化)を必要とせず，計算時間を短縮でき，使用するメモリも節約できる方法である．音声認識に対する計算機シミュレーションにより，従来の方法と同じデータを用いて，78%から82%に精度を改善できた．","In our previous paper, a new similarity scale called the Geometric Distance was proposed. With the conventional geometric distance algorithm, there are the following three shortcomings. 1. Since standard and input patterns are normalized to have the same area, a pseudo difference in shapes occurs between them. 2. Since ``shape variation'' is calculated in each combination of the standard and input patterns, the processing overhead increases when the number of standard patterns increases. 3. Since reference patterns are evaluated for each movement position of a normal distribution, the computational memory overhead increases when the number of components of standard and input patterns increases. To counter these shortcomings, a new geometric distance algorithm is proposed. 1. It is derived without normalization of the standard and input patterns, so that the pseudo difference in shapes is removed. 2. It reduces the processing overhead by separating the calculation of ``shape variation'' into registration process and recognition process. 3. It reduces the computational memory overhead by sharing a single reference pattern. Experiments in vowel recognition were carried out using the same voice data as the previous paper. At a mean of 5 dB SNR, the recognition accuracy improved from 78% to 82% over the conventional algorithm.","null","null","2010-01","International Journal of Advanced Intelligence (IJAI)","International Journal of Advanced Intelligence (IJAI)","Vol.2","No.1","119","144","eng","true","null","scientific_journal","null","null","null","1883-3918","null","http://aia-i.com/ijai/sample/vol2/no1/119-144.pdf","null","null","null"
"Vowel Recognition Using Akamatsu Integral and Differential Transforms","Vowel Recognition Using Akamatsu Integral and Differential Transforms","Stephen Githinji Karungaru, Kamei Tomoaki, Fujiwara Masato, Norio Akamatsu, Minoru Fukumi","Stephen Githinji Karungaru, Kamei Tomoaki, Fujiwara Masato, Norio Akamatsu, Minoru Fukumi","null","null","null","null","null","2009-12","International Journal of Advanced Intelligence (IJAI)","International Journal of Advanced Intelligence (IJAI)","Vol.1","No.1","125","140","eng","true","null","scientific_journal","null","null","null","1883-3918","null","null","null","null","null"
"New Similarity Scale to Measure the Difference in Like Patterns with Noise","New Similarity Scale to Measure the Difference in Like Patterns with Noise","Michihiro Jinnai, Satoru Tsuge, Shingo Kuroiwa, Fuji Ren, Minoru Fukumi","Michihiro Jinnai, Satoru Tsuge, Shingo Kuroiwa, Fuji Ren, Minoru Fukumi","null","類似性の度合いを数値的に評価するために幾何学的尺度と呼ぶ新しい類似性尺度を提案する．通常，類似性の尺度はユークリッド距離やコサイン類似度が使用されているが，ノイズや歪みの存在する場合には，上手く機能しない．本論文は，それらの欠点を克服する類似性尺度の新しい数学的モデルを提案し，認識精度が改善できた．様々なノイズが含まれる母音認識で実験を行い，全ての場合でかなりの改善効果が見られ，MFCC法よりも優れていることが判った．","A new similarity scale called the Geometric Distance, that numerically evaluates the degree of likeness between two patterns is proposed. Traditionally, the similarity scales known as the Euclidean distance and cosine similarity have been widely used to measure likeness. Traditional methods do not perform well in the presence of noise or pattern distortions. In this paper, a new mathematical model for a similarity scale is proposed which overcomes these limitations of the earlier models, while improving the overall recognition accuracy. Experiments in speech vowel recognition were carried out under various SNR levels in a variety of noisy environments. In all cases a significant improvementin recognition accuracy is demonstrated, with the improvement most pronounced in the noisiest conditions. In fact, at a SNR of 5 dB in a subway, the recognition accuracyimproved from 65% to 75% and at 20 dB SNR from 98.4% to 99.6% over the MFCC method. Numerical modeling of simple patterns is used to demonstrate the principles behind the Geometric Distance.","null","null","2009-11","International Journal of Advanced Intelligence (IJAI)","International Journal of Advanced Intelligence (IJAI)","Vol.1","No.1","59","88","eng","true","null","scientific_journal","null","null","null","1883-3918","null","null","null","null","null"
