﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Traffic volume survey Using Convolutional Neural Network","Traffic volume survey Using Convolutional Neural Network","Shinya Oshodani, Stephen Githinji Karungaru, Kenji Terada","Shinya Oshodani, Stephen Githinji Karungaru, Kenji Terada","Proceedings of Annual Conference on Engineering and Applied Science (ACEAT2018)","Proceedings of Annual Conference on Engineering and Applied Science (ACEAT2018)","2018-11","null","null","null","eng","null","ACEAT2018","ACEAT2018","null","null","null","本稿では，道路監視カメラを用いた深層学習による交通流監視法を提案する．本手法は，道路上方に設置された監視カメラから得られる映像より，車両領域を検出した上で，乗用車，軽自動車，小型貨物車，普通貨物車，バス・大型車のいずれであるかを深層学習により認識し，車種別の交通量を計測することができる．本手法の有効性を検証するために行なった実験により，車種別の交通量を高い精度で計測できることを示した．","本稿では，道路監視カメラを用いた深層学習による交通流監視法を提案する．本手法は，道路上方に設置された監視カメラから得られる映像より，車両領域を検出した上で，乗用車，軽自動車，小型貨物車，普通貨物車，バス・大型車のいずれであるかを深層学習により認識し，車種別の交通量を計測することができる．本手法の有効性を検証するために行なった実験により，車種別の交通量を高い精度で計測できることを示した．","true","null","null","null","null","null"
"Human Action Recognize using SVM","Human Action Recognize using SVM","Lin Zong-Yi, Stephen Githinji Karungaru, Kenji Terada, Fang Shin-Pu","Lin Zong-Yi, Stephen Githinji Karungaru, Kenji Terada, Fang Shin-Pu","Proceedings of The 5th Annual Conference on Engineering and Information Technology(2018ACEAIT)","Proceedings of The 5th Annual Conference on Engineering and Information Technology(2018ACEAIT)","2018-03-28","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","カメラ映像を用いて，カルマンフィルタとサポートベクターマシーンを用いて人の行動監視をする手法を提案した．本手法では画像処理を用いて人を検出し，さらにカルマンフィルタを用いて追跡することで，人の行動を監視できるものである．これにより歩いている人，ジョギングをする人，走っている人を認識することが可能である．本手法の有効性を検証するために実験をしたところ，約70%の精度で人の行動を認識することができることがわかった．","カメラ映像を用いて，カルマンフィルタとサポートベクターマシーンを用いて人の行動監視をする手法を提案した．本手法では画像処理を用いて人を検出し，さらにカルマンフィルタを用いて追跡することで，人の行動を監視できるものである．これにより歩いている人，ジョギングをする人，走っている人を認識することが可能である．本手法の有効性を検証するために実験をしたところ，約70%の精度で人の行動を認識することができることがわかった．","true","null","null","null","null","null"
"Road Sign Character Recognition On a Smart phone using Deep Learning","Road Sign Character Recognition On a Smart phone using Deep Learning","Moriwake Ryo, Stephen Githinji Karungaru, Kenji Terada","Moriwake Ryo, Stephen Githinji Karungaru, Kenji Terada","4th International Forum on Advanced Technologies","4th International Forum on Advanced Technologies","2018-03-27","null","null","null","eng","null","IFAT2018","IFAT2018","null","null","null","本論文では，スマートフォンで撮影された画像を用いて，道路標識上の文字を認識する手法を提案した．本システムでは，スマートフォンで道路標識を撮影した画像から文字列を抽出し，ディープラーニングを用いて文字認識することができる．さらに文字認識した情報を用いて，GPSで取得した現在位置とGoogleMapを用いて外国人旅行向けのナビゲーションシステムを構築した．本手法の有効性を検証したところ，約83%の精度で文字認識できることがわかった．","本論文では，スマートフォンで撮影された画像を用いて，道路標識上の文字を認識する手法を提案した．本システムでは，スマートフォンで道路標識を撮影した画像から文字列を抽出し，ディープラーニングを用いて文字認識することができる．さらに文字認識した情報を用いて，GPSで取得した現在位置とGoogleMapを用いて外国人旅行向けのナビゲーションシステムを構築した．本手法の有効性を検証したところ，約83%の精度で文字認識できることがわかった．","true","null","null","null","null","null"
"Body Physical Parameters Measurement using Kinect","Body Physical Parameters Measurement using Kinect","Yoshino Naoyuki, Stephen Githinji Karungaru, Kenji Terada","Yoshino Naoyuki, Stephen Githinji Karungaru, Kenji Terada","4th International Forum on Advanced Technologie","4th International Forum on Advanced Technologie","2018-03-27","null","null","null","eng","null","IFAT2018","IFAT2018","null","null","null","本論文では，RGB-Dカメラを用いて，人の形状を計測するシステムを提案した．本システムは，Kinectを用いて人の3次元形状を取得した上で，被験者の身長，座高，肩幅，股下，全頭高，膝下，股上，頭身，ウエスト，腕の太さ，わたり幅，首の太さなどの人の各部位のサイズを計測することができる．本手法を用いることで服を仮想的に試着することができる．本手法の有効性を検証したところ，各部位のサイズを誤差5cm以内で計測することがわかった．","本論文では，RGB-Dカメラを用いて，人の形状を計測するシステムを提案した．本システムは，Kinectを用いて人の3次元形状を取得した上で，被験者の身長，座高，肩幅，股下，全頭高，膝下，股上，頭身，ウエスト，腕の太さ，わたり幅，首の太さなどの人の各部位のサイズを計測することができる．本手法を用いることで服を仮想的に試着することができる．本手法の有効性を検証したところ，各部位のサイズを誤差5cm以内で計測することがわかった．","true","null","null","null","null","null"
"Real time backpack detection in visual surveillance based On verticals contour analysis","Real time backpack detection in visual surveillance based On verticals contour analysis","Lkhagvasuren Ulziisaikhan, Stephen Githinji Karungaru, Kenji Terada","Lkhagvasuren Ulziisaikhan, Stephen Githinji Karungaru, Kenji Terada","6th IIAE International Conference on Industrial Application Engineering 2018","6th IIAE International Conference on Industrial Application Engineering 2018","2018-03-27","null","null","null","eng","null","ICIAE2018","ICIAE2018","null","null","null","本論文では，監視カメラから得られる歩行者が持ち歩くバックパックとスリングバッグを画像処理によって検出する手法を提案した．この手法では，人体の内部または近くに発生する垂直線を見つけた上で，いくつかのファジールールを使用して等高線を作成した上でバックパックとスリングバッグを検出することができる．本手法の有効性を検証するたにVIRAT ground video datasetを用いて実験をしたところ，高い精度を得られることがわかった．","本論文では，監視カメラから得られる歩行者が持ち歩くバックパックとスリングバッグを画像処理によって検出する手法を提案した．この手法では，人体の内部または近くに発生する垂直線を見つけた上で，いくつかのファジールールを使用して等高線を作成した上でバックパックとスリングバッグを検出することができる．本手法の有効性を検証するたにVIRAT ground video datasetを用いて実験をしたところ，高い精度を得られることがわかった．","true","null","null","null","null","null"
"Benchmarking Organizational Performance Dynamics Using Memory Cells Recurrent Neural Networks","Benchmarking Organizational Performance Dynamics Using Memory Cells Recurrent Neural Networks","Nsinga Robert, Stephen Githinji Karungaru","Nsinga Robert, Stephen Githinji Karungaru","6th IIAE International Conference on Industrial Application Engineering 2018","6th IIAE International Conference on Industrial Application Engineering 2018","2018-03-27","null","null","null","eng","null","ICIAE2018","ICIAE2018","null","null","null","null","null","true","null","null","null","null","null"
"Household Items Recognition using Distance Sensor Equipped Video Sunglasses","Household Items Recognition using Distance Sensor Equipped Video Sunglasses","Stephen Githinji Karungaru, Kenji Terada","Stephen Githinji Karungaru, Kenji Terada","Risp International Workshop on Nonlinear Circuits, Communications and Signal Processing","Risp International Workshop on Nonlinear Circuits, Communications and Signal Processing","2018-03-06","null","null","null","eng","null","The Research Institute of Signal Processing Japan","The Research Institute of Signal Processing Japan","null","null","null","本稿では，目の不自由な人が台所等で作業するために，家庭用品を認識した上で，手にとりやすいように位置を計測する手法を提案する．この手法では，サングラス型カメラから得られる映像を処理することにより道具の種類を認識して，さらにサングラス型カメラに搭載されている距離センサにより位置を推定することが可能である．本手法の有効性を検証する実験で，目の不自由な方の作業の支援が可能であることが示唆された．","本稿では，目の不自由な人が台所等で作業するために，家庭用品を認識した上で，手にとりやすいように位置を計測する手法を提案する．この手法では，サングラス型カメラから得られる映像を処理することにより道具の種類を認識して，さらにサングラス型カメラに搭載されている距離センサにより位置を推定することが可能である．本手法の有効性を検証する実験で，目の不自由な方の作業の支援が可能であることが示唆された．","true","null","null","null","null","null"
"Review of Digital Soil Mapping Procedures","Review of Digital Soil Mapping Procedures","Kayte J.N., Deshmukh R Ratndeep., Stephen Githinji Karungaru, Kalyankar V. N.","Kayte J.N., Deshmukh R Ratndeep., Stephen Githinji Karungaru, Kalyankar V. N.","International Journal of Computer Applications proceedings of 2nd ICKE2016","International Journal of Computer Applications proceedings of 2nd ICKE2016","2018-01-26","null","null","null","eng","null","International Journal of Computer Applications","International Journal of Computer Applications","Aurangabad, India","Aurangabad, India","null","null","null","true","null","http://research.ijcaonline.org/icke2016/number1/icke2016030.pdf","null","null","null"
"Hyperspectral Remote Sensing for Agriculture: A Review","Hyperspectral Remote Sensing for Agriculture: A Review","P.V. Janse, Ratndeep. R Deshmukh, Stephen Githinji Karungaru, N. V. Kalyankar, Pankaj Koinkar","P.V. Janse, Ratndeep. R Deshmukh, Stephen Githinji Karungaru, N. V. Kalyankar, Pankaj Koinkar","International Journal of Computer Applications proceedings of 2nd ICKE2016","International Journal of Computer Applications proceedings of 2nd ICKE2016","2018-01-26","null","null","null","eng","null","International Journal of Computer Applications","International Journal of Computer Applications","Aurangabad, India","Aurangabad, India","null","null","null","true","null","http://research.ijcaonline.org/icke2016/number1/icke2016030.pdf","null","null","null"
"Biometric Cryptosystem for Finger Print Verification","Biometric Cryptosystem for Finger Print Verification","Sapkal 2)Shubhangi, Deshmukh R Ratndeep., Stephen Githinji Karungaru, Banerjee Soumya","Sapkal 2)Shubhangi, Deshmukh R Ratndeep., Stephen Githinji Karungaru, Banerjee Soumya","International Journal of Computer Applications proceedings of 2nd ICKE2016","International Journal of Computer Applications proceedings of 2nd ICKE2016","2018-01-26","null","null","null","eng","null","International Journal of Computer Applications","International Journal of Computer Applications","Aurangabad, India","Aurangabad, India","null","null","null","true","null","http://research.ijcaonline.org/icke2016/number1/icke2016030.pdf","null","null","null"
"Feature Tracking using Particle Filer in Rope Skipping for Gross Motor Skill Development","Feature Tracking using Particle Filer in Rope Skipping for Gross Motor Skill Development","Stephen Githinji Karungaru, Kenji Matsuura, Naka Gotoda","Stephen Githinji Karungaru, Kenji Matsuura, Naka Gotoda","International Journal of Computer Applications proceedings of 2nd ICKE2016","International Journal of Computer Applications proceedings of 2nd ICKE2016","2018-01-26","null","null","null","eng","null","International Journal of Computer Applications","International Journal of Computer Applications","Aurangabad, India","Aurangabad, India","null","null","null","true","null","http://research.ijcaonline.org/icke2016/number1/icke2016030.pdf","null","null","null"
"A Learning Support System for Integrated Motor Skill by Organized Training Stages","A Learning Support System for Integrated Motor Skill by Organized Training Stages","Kohta Sugawara, Takehiko Yoshikawa, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","Kohta Sugawara, Takehiko Yoshikawa, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","Proceedings of 25Th ICCE","Proceedings of 25Th ICCE","2017-12-04","null","null","null","eng","null","APSCE","APSCE","Christchurch, NewZealand","Christchurch, NewZealand","null","null","null","true","null","null","null","null","null"
"Observing the Degree of Distortion in Coordinated Motor Actions","Observing the Degree of Distortion in Coordinated Motor Actions","Takehiko Yoshikawa, Kohta Sugawara, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","Takehiko Yoshikawa, Kohta Sugawara, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","Proceedings of 25Th ICCE","Proceedings of 25Th ICCE","2017-12-04","null","null","null","eng","null","APSCE","APSCE","Christchurch, NewZealand","Christchurch, NewZealand","null","null","null","true","null","null","null","null","null"
"Analysis of Rope Skipping Features for Gross Motor Skill Development","Analysis of Rope Skipping Features for Gross Motor Skill Development","Stephen Githinji Karungaru, Kenji Matsuura, Naka Gotoda","Stephen Githinji Karungaru, Kenji Matsuura, Naka Gotoda","International Research Symposium on Engineering and Technology","International Research Symposium on Engineering and Technology","2017-12","null","null","null","eng","null","IRSET","IRSET","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Body Physical Measurement using Kinect for Virtual Dressing Room","Body Physical Measurement using Kinect for Virtual Dressing Room","Yoshino Naoyuki, Stephen Githinji Karungaru, Kenji Terada","Yoshino Naoyuki, Stephen Githinji Karungaru, Kenji Terada","Proceedings of the 6th IIAI International Congress on Advanced Applied Informatics( IIAI-AAI 2017)","Proceedings of the 6th IIAI International Congress on Advanced Applied Informatics( IIAI-AAI 2017)","2017-07-11","null","null","null","eng","null","null","null","Hamamatsu","Hamamatsu","null","本論文では，3DCGを用いた疑似試着システムを提案した．この手法では，RGB-Dカメラを用いて被験者の3Dデータを取得した上で3Dモデルを作成し，さらに予め作成してある服のデータを用いて，仮想空間上で疑似試着をするものである．3Dモデルでは，身長，首の太さ，腕の太さ，ウエストなどの試着に必要なサイズを取得することで，服のフィット感を3DCGで確認できる．実際にKinectを用いた実験によって，本手法の有効性を確認した．","本論文では，3DCGを用いた疑似試着システムを提案した．この手法では，RGB-Dカメラを用いて被験者の3Dデータを取得した上で3Dモデルを作成し，さらに予め作成してある服のデータを用いて，仮想空間上で疑似試着をするものである．3Dモデルでは，身長，首の太さ，腕の太さ，ウエストなどの試着に必要なサイズを取得することで，服のフィット感を3DCGで確認できる．実際にKinectを用いた実験によって，本手法の有効性を確認した．","true","null","null","null","null","null"
"Character Recognition in Road Signs using a Smartphone","Character Recognition in Road Signs using a Smartphone","Ryo Moriwake, Stephen Githinji Karungaru, Kenji Terada","Ryo Moriwake, Stephen Githinji Karungaru, Kenji Terada","Proceedings of the 6th IIAI International Congress on Advanced Applied Informatics( IIAI-AAI 2017)","Proceedings of the 6th IIAI International Congress on Advanced Applied Informatics( IIAI-AAI 2017)","2017-07-11","null","null","null","eng","null","null","null","Hamamatsu, Japan","Hamamatsu, Japan","null","本論文では，スマートフォンを用いた道路標識上の文字を認識する手法を提案した．この手法では，スマートフォンで撮影された道路標識に対して，端末上でタップした文字列を認識することができる．本手法では認識にはディープラーニングを用い，さらにGoogle Map APIを適用することで，現在地から目的地までのナビゲーションをすることが可能である．本手法の有効性を検証するために行った実シーンによる実験によって，高精度に文字を認識することがわかった．","本論文では，スマートフォンを用いた道路標識上の文字を認識する手法を提案した．この手法では，スマートフォンで撮影された道路標識に対して，端末上でタップした文字列を認識することができる．本手法では認識にはディープラーニングを用い，さらにGoogle Map APIを適用することで，現在地から目的地までのナビゲーションをすることが可能である．本手法の有効性を検証するために行った実シーンによる実験によって，高精度に文字を認識することがわかった．","true","null","null","null","null","null"
"Real Time Specified Person Tracking in a Crowded Scene using the Particle Filter","Real Time Specified Person Tracking in a Crowded Scene using the Particle Filter","Hossain Mobarok Bhuyain, Stephen Githinji Karungaru, Kenji Terada, Akinori Tsuji","Hossain Mobarok Bhuyain, Stephen Githinji Karungaru, Kenji Terada, Akinori Tsuji","Proceedings of the International Conference on Electrical Engineering (ICEE2017)","Proceedings of the International Conference on Electrical Engineering (ICEE2017)","2017-07-05","null","null","null","eng","null","null","null","Weihai, China","Weihai, China","null","本論文では，パーティクルフィルタを用いて，混雑環境下において，人を追跡する手法を提案した．この手法では，まず取得された映像からHOG特徴とサポートベクターマシーンを用いて人の領域を検出した上で，パーティクルフィルタを適用して人を追跡するものであり，複数の人を追跡することができる．本手法の有効性を検証するために実験を行なったところ，人の検出では約90%，人の追跡では約98%の精度を得ることができた．","本論文では，パーティクルフィルタを用いて，混雑環境下において，人を追跡する手法を提案した．この手法では，まず取得された映像からHOG特徴とサポートベクターマシーンを用いて人の領域を検出した上で，パーティクルフィルタを適用して人を追跡するものであり，複数の人を追跡することができる．本手法の有効性を検証するために実験を行なったところ，人の検出では約90%，人の追跡では約98%の精度を得ることができた．","true","null","null","null","null","null"
"Drone Control using Visual Natural Markers","Drone Control using Visual Natural Markers","Lkhagvasuren Ulziisaikhan, Stephen Githinji Karungaru, Kenji Terada","Lkhagvasuren Ulziisaikhan, Stephen Githinji Karungaru, Kenji Terada","Proceedings of the 2017 RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing (NCSP'17)","Proceedings of the 2017 RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing (NCSP'17)","2017-03-03","null","null","null","eng","null","null","null","Guam","Guam","null","本論文では，ドローンの自動制御のために，ビジュアルマーカ―を用いたドローン制御手法を提案した．本手法では，ドローンに搭載されているカメラから得らる映像にマーカ検出と追跡に画像処理を適用し，ドローンの安定した自動飛行及び自動着陸等を容易にした．さらに実際にドローンを飛行させて，挙動を自動制御した実験においても，精度の良いマーカの検出と追跡，さらに安定した飛行と着陸が可能であることを確認することができた．","本論文では，ドローンの自動制御のために，ビジュアルマーカ―を用いたドローン制御手法を提案した．本手法では，ドローンに搭載されているカメラから得らる映像にマーカ検出と追跡に画像処理を適用し，ドローンの安定した自動飛行及び自動着陸等を容易にした．さらに実際にドローンを飛行させて，挙動を自動制御した実験においても，精度の良いマーカの検出と追跡，さらに安定した飛行と着陸が可能であることを確認することができた．","true","null","null","null","null","null"
"Safe Driving Support System using Three Onboard Camera","Safe Driving Support System using Three Onboard Camera","Stephen Githinji Karungaru, Tomohiro Ishino, Kenji Terada","Stephen Githinji Karungaru, Tomohiro Ishino, Kenji Terada","Proceedings of the 2017 RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing (NCSP'17)","Proceedings of the 2017 RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing (NCSP'17)","2017-03-03","null","null","null","eng","null","null","null","Guam","Guam","null","本論文では，3台の車載カメラを用いて，運転者に危険を知らせ，安全運転を支援するシステムを提案した．この手法では，前方カメラでは車線や歩行者，右折車や右折時の直進車，後方カメラでは車線変更の際の後方走行車等を検知した上で，運転者監視で得られる顔の向きと視線の向きと連動させることで安全運転を支援するものである．実際の車載カメラ映像を用いた実験によって，高精度に危険を検知することが可能であることがわかった．","本論文では，3台の車載カメラを用いて，運転者に危険を知らせ，安全運転を支援するシステムを提案した．この手法では，前方カメラでは車線や歩行者，右折車や右折時の直進車，後方カメラでは車線変更の際の後方走行車等を検知した上で，運転者監視で得られる顔の向きと視線の向きと連動させることで安全運転を支援するものである．実際の車載カメラ映像を用いた実験によって，高精度に危険を検知することが可能であることがわかった．","true","null","null","null","null","null"
"Physical Learning Support using a Smartphone with Image Processing Technologies","Physical Learning Support using a Smartphone with Image Processing Technologies","Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","Proceedings of ACM IMCOM2017","Proceedings of ACM IMCOM2017","2017-01-05","null","null","null","eng","null","null","null","Beppu, Japan","Beppu, Japan","null","null","null","true","null","null","null","null","null"
"Human Action Recognition using Surveillance Cameras and Wearable Sensors","Human Action Recognition using Surveillance Cameras and Wearable Sensors","Stephen Githinji Karungaru","Stephen Githinji Karungaru","Proceedings of 2nd ICKE2016","Proceedings of 2nd ICKE2016","2016-12-21","null","null","true","eng","null","null","null","Aurangabad, India","Aurangabad, India","null","null","null","true","null","null","null","null","null"
"Proposal of Organizing Learning Material with Multiple Perceptions Depending on Preference of Physical Training","Proposal of Organizing Learning Material with Multiple Perceptions Depending on Preference of Physical Training","Takuya Ishioka, Naka Gotoda, Yuji Kobayashi, Kenji Matsuura, Stephen Githinji Karungaru, Rihito Yaegashi, Toshihiro Hayashi, Kenichi Fujimoto, Hiroshi Murai","Takuya Ishioka, Naka Gotoda, Yuji Kobayashi, Kenji Matsuura, Stephen Githinji Karungaru, Rihito Yaegashi, Toshihiro Hayashi, Kenichi Fujimoto, Hiroshi Murai","Proceedings of The Second International Conference on Electronics and Software Science","Proceedings of The Second International Conference on Electronics and Software Science","2016-11-14","null","null","null","eng","null","null","null","Takamatsu, Japan","Takamatsu, Japan","null","null","null","true","null","null","null","null","null"
"Proposal of a Methodology based on Organization of Learning Material including Multiple Perceptions for Knowledge Communication of Physical Training","Proposal of a Methodology based on Organization of Learning Material including Multiple Perceptions for Knowledge Communication of Physical Training","Takuya Ishioka, Naka Gotoda, Yuji Kobayashi, Kenji Matsuura, Stephen Githinji Karungaru, Rihito Yaegashi, Toshihiro Hayashi","Takuya Ishioka, Naka Gotoda, Yuji Kobayashi, Kenji Matsuura, Stephen Githinji Karungaru, Rihito Yaegashi, Toshihiro Hayashi","Proceedings of Gong Show & Young Researcher Contributions on ICKM2016","Proceedings of Gong Show & Young Researcher Contributions on ICKM2016","2016-10-16","null","null","null","eng","null","null","null","Vienna,Austria","Vienna,Austria","null","null","null","true","null","null","null","null","null"
"Intelligent Driver Support Systems: Pedestrian Detection Using HOG Algorithm","Intelligent Driver Support Systems: Pedestrian Detection Using HOG Algorithm","Chung Ming-Hsuan, Stephen Githinji Karungaru, Kenji Terada","Chung Ming-Hsuan, Stephen Githinji Karungaru, Kenji Terada","Proceedings of the 4th IIAE International Conference on Intelligent Systems and Image Processing","Proceedings of the 4th IIAE International Conference on Intelligent Systems and Image Processing","2016-10-11","null","null","null","eng","null","IEEE","IEEE","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Visually Comprehensible QR Codes via Embedding of Big Logos","Visually Comprehensible QR Codes via Embedding of Big Logos","Lay Kuen-Tsair, Stephen Githinji Karungaru, Chen Yi-Jing, Hsuen Hsing-Chun","Lay Kuen-Tsair, Stephen Githinji Karungaru, Chen Yi-Jing, Hsuen Hsing-Chun","Proceedings of IEEE International Conference on Signal and Image Processing","Proceedings of IEEE International Conference on Signal and Image Processing","2016-10-11","null","null","null","eng","null","IEEE","IEEE","Beijing China","Beijing China","null","null","null","true","null","null","null","null","null"
"Development of a Gross Motor Skill by Combining Primitive Motions in Repetitive Exercise","Development of a Gross Motor Skill by Combining Primitive Motions in Repetitive Exercise","Kohta Sugawara, Hiroshi Toyooka, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","Kohta Sugawara, Hiroshi Toyooka, Kenji Matsuura, Stephen Githinji Karungaru, Naka Gotoda","Proceedings of IEEE 5th GCCE","Proceedings of IEEE 5th GCCE","2016-10-11","null","null","null","eng","null","IEEE","IEEE","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"3-Dimensional Space Modeling using Kinect","3-Dimensional Space Modeling using Kinect","Ryo Hada, Kenji Terada, Stephen Githinji Karungaru","Ryo Hada, Kenji Terada, Stephen Githinji Karungaru","Proceedings of the 34th Chinese Control Conference and SICE Annual Conference2015(CCC&SICE2015)","Proceedings of the 34th Chinese Control Conference and SICE Annual Conference2015(CCC&SICE2015)","2015-07-29","null","null","null","eng","null","null","null","Handzhou, China","Handzhou, China","null","本論文では，RGB-Dカメラから得られるデータを用いて，3次元モデルを生成する手法を提案した．これは特殊な装置を使ったり，厳密なキャリブレーションしたりすることなく取得した3次元データから，回転不変位相限定相関法と位相限定相関法を用いて高精度な3次元モデリングができる手法である．本稿では，さらにいくつかのシーンに対して，Kinectを用いて得られたRGB-Dデータから，高精度に3次元モデルを生成できることを示した．","本論文では，RGB-Dカメラから得られるデータを用いて，3次元モデルを生成する手法を提案した．これは特殊な装置を使ったり，厳密なキャリブレーションしたりすることなく取得した3次元データから，回転不変位相限定相関法と位相限定相関法を用いて高精度な3次元モデリングができる手法である．本稿では，さらにいくつかのシーンに対して，Kinectを用いて得られたRGB-Dデータから，高精度に3次元モデルを生成できることを示した．","true","null","null","null","null","null"
"Human Action Recognition using Wearable Sensors and Neural Networks","Human Action Recognition using Wearable Sensors and Neural Networks","Stephen Githinji Karungaru","Stephen Githinji Karungaru","Proc. of 2015 ASCC Emerging Control Techniques for a Sustainable World","Proc. of 2015 ASCC Emerging Control Techniques for a Sustainable World","2015-06-03","null","null","null","eng","null","null","null","Kota Kitabalu","Kota Kitabalu","null","Accurate recognition of daily activities could be useful in many fields including health, sports, childcare, and homes for the elderly, etc. In this paper, we propose a human action recognition method using data acquired from wearable sensors and learned using a Neural Network. The data collected from the sensors is processed for features using the Akamatsu transform. The Akamatsu Transform is a signal processing technique that given point, P(i) in a signal, N data points before and after the selected point are used to derive the integral and differential transforms, The Akamatsu Integration is an average of the N data points while the differential is the difference between the integral and the original value. Recently, wearable sensors are emerging as an indispensable method to recognize human actions.","Accurate recognition of daily activities could be useful in many fields including health, sports, childcare, and homes for the elderly, etc. In this paper, we propose a human action recognition method using data acquired from wearable sensors and learned using a Neural Network. The data collected from the sensors is processed for features using the Akamatsu transform. The Akamatsu Transform is a signal processing technique that given point, P(i) in a signal, N data points before and after the selected point are used to derive the integral and differential transforms, The Akamatsu Integration is an average of the N data points while the differential is the difference between the integral and the original value. Recently, wearable sensors are emerging as an indispensable method to recognize human actions.","true","null","null","null","null","null"
"Tire Cracks Detection using Image Processing","Tire Cracks Detection using Image Processing","Nozomi Maitani, Kenji Terada, Stephen Githinji Karungaru","Nozomi Maitani, Kenji Terada, Stephen Githinji Karungaru","Proceedings of the first IEEJ international workshop on Sensing, Actuation, and Motion CONtrol(SAMCON2015)","Proceedings of the first IEEJ international workshop on Sensing, Actuation, and Motion CONtrol(SAMCON2015)","2015-03-10","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","本論文では，画像処理によって黒色のタイヤに存在する黒色のひび割れを検出する手法を提案した．本手法では，まず取得画像に対して，タイヤの円弧方向に極座標変換することによって直行座標画像に変換する．さらにウェーブレット変換を用いて高周波領域に着目して候補領域として抽出した後，輝度や連続性の特徴量によってひび割れであるかを評価する．さらに実際に撮影されたタイヤのひび割れ画像を用いて，本手法の有効性を検証した．","本論文では，画像処理によって黒色のタイヤに存在する黒色のひび割れを検出する手法を提案した．本手法では，まず取得画像に対して，タイヤの円弧方向に極座標変換することによって直行座標画像に変換する．さらにウェーブレット変換を用いて高周波領域に着目して候補領域として抽出した後，輝度や連続性の特徴量によってひび割れであるかを評価する．さらに実際に撮影されたタイヤのひび割れ画像を用いて，本手法の有効性を検証した．","true","null","null","null","null","null"
"Feature Extraction from Wearable Sensors for Human Action Recognition","Feature Extraction from Wearable Sensors for Human Action Recognition","Stephen Githinji Karungaru","Stephen Githinji Karungaru","Proc. of 2015 RISP International Workshop on Nonlinear Circuits and Signal Processing","Proc. of 2015 RISP International Workshop on Nonlinear Circuits and Signal Processing","2015-03-05","null","null","null","eng","null","null","null","KuaLa Lumpur","KuaLa Lumpur","null","Recently, due to the advancement in wireless sensor technology, wearable sensors are emerging as an indispensable method to recognize human actions. In this paper, data collected from such sensor is processed for features using the Akamatsu transform. The features extracted are to be used later to recognize human action using Deep Neural Networks. The Akamatsu Transform is a signal processing technique that given point, P(i) in a signal, N data points before and after the selected point are used to derive the integral and differential transforms, The Akamatsu Integration is an average of the N data points while the differential is the difference between the integral and the original value. Promising features were extracted for action recognition.","Recently, due to the advancement in wireless sensor technology, wearable sensors are emerging as an indispensable method to recognize human actions. In this paper, data collected from such sensor is processed for features using the Akamatsu transform. The features extracted are to be used later to recognize human action using Deep Neural Networks. The Akamatsu Transform is a signal processing technique that given point, P(i) in a signal, N data points before and after the selected point are used to derive the integral and differential transforms, The Akamatsu Integration is an average of the N data points while the differential is the difference between the integral and the original value. Promising features were extracted for action recognition.","true","null","null","null","null","null"
