﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Monotonous Tasks and Alcohol Consumption effects on the Brain by EEG Analysis using Neural Networks","Monotonous Tasks and Alcohol Consumption effects on the Brain by EEG Analysis using Neural Networks","Stephen Githinji Karungaru, Yoshida Toshihiro, Seo Toru, Minoru Fukumi, Kenji Terada","Stephen Githinji Karungaru, Yoshida Toshihiro, Seo Toru, Minoru Fukumi, Kenji Terada","null","主成分分析および線形判別分析，ニューラルネットワークを用いた飲酒に関するEEGの解析手法を提案する．本手法では，EEG信号から，主成分分析と線形判別分析を用いることで特徴量を抽出し，ニューラルネットワークを用いて解析するものである．本手法の有効性を検証するための実験を行なったところ，主成分分析と線形判別分析はEEG信号の解析に有効であることが確認された．","An analysis of the Electroencephalogram (EEG) signals while performing a monotonous task and drinking alcohol using principal component analysis (PCA), linear discriminant analysis (LDA) for feature extraction and Neural Networks (NNs) for classification is proposed. The EEG is captured while performing a monotonous task that can adversely affect the brain and possibly cause stress. Moreover, we investigate the effects of alcohol on the brain by capturing the data continuously after consumption of equal amounts of alcohol. We hope that our work will shed more light on the relationship between such actions and EEG, and investigate if there is any relation between the tasks and mental stress. EEG signals offers a rare look at brain activity, while, monotonous activities are well known to cause irritation which may contribute to mental stress. We apply PCA and LDA to characterize the change in each component, extract it and discriminate using a NN. After experiments, it was found that PCA and LDA are effective analysis methods in EEG signal analysis.","null","null","2012-07","International Journal of Computational Intelligence and Applications","International Journal of Computational Intelligence and Applications","Vol.11","No.3","1250015","1250015","eng","true","true","scientific_journal","null","null","10.1142/S1469026812500150","1469-0268","null","null","null","null","null"
"Video Surveillance using Facial Features-based Tracking","Video Surveillance using Facial Features-based Tracking","Hemdan Ibrahim, Stephen Githinji Karungaru, Kenji Terada","Hemdan Ibrahim, Stephen Githinji Karungaru, Kenji Terada","null","動画像の中から顔や手を検出し，追跡する技術は非常に重要である．そこで本稿では，動画像から，顔の検出と手のジェスチャーの検出を高速に行なう手法を提案する．本手法ではまず目を検出する．目は非常に重要な部位であり，また特徴的である．さらにその情報をもとに顔を抽出し，さらに手を抽出する．本手法の有効性を確認する実験を行なったところ，96.3%の精度を得ることができた．","In this work, we present a real time system for facial features detection and tracking in image sequences. We are interested in developing a human tracking system that can improve human-computer interaction and benefit video surveillance problems by making it invariant to rotation, illumination and subject's movement. However, since human body and face movements are very complicated to detect and track, all available cues that can narrow the search space should be considered. This paper describes a novel strategy for both face tracking and facial feature detection. Face detection is important because it reduces the search space and consequently saves time for further face processing, e.g. recognition or transmission. Moreover, facial feature detection enables face normalization which leads to size invariant face recognition. The proposed face tracker resembles human perception in that, initially, it utilizes motion as the major cue and thereafter, searches for the eyes in the areas likely to contain human faces. The presence of a face is determined using an eye tracker. Eyes are important facial features due to their relatively constant interocular distance. In this work, efficiency improvement focuses on two points: reducing template matching area and speeding up the matching process. Our method initially detects two rough eye candidate regions using a feature based method. All other processes are thereafter performed inside the candidate regions. In addition, we can evaluate the size of eye template according to the size of the regions. Altogether, the proposed method combines the accuracy of template based methods and the efficiency of feature based methods in the visual spectrum. To prove the effectiveness of this approach, we performed comparative experiments using real video images. We achieved a real time detection accuracy of about 96%.","null","null","2012-04","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.8","No.4","2761","2776","eng","true","null","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
"A Local DCT-II Feature Extraction Approach for personal Identification Based on Palmprint","A Local DCT-II Feature Extraction Approach for personal Identification Based on Palmprint","H.K. Choge, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","H.K. Choge, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","null","掌紋に基づくバイオメトリクスの応用は多くの研究者を引きつけてきた．本論文では，大域的な特徴ではなく，局所的な特徴を用いる方法を提案している．本手法の掌の画像に対して回転，位置，輝度の正規化を行い，掌紋の中心部分を抽出する．切り出した領域は，8x8，16x16ピクセルのサイズに変更される．そして，タイプIIの離散コサイン変換(DCT)を適用し，DCT空間に変換する．底中周波数成分を符号化する係数の部分集合が，JPEGスタイルのジグザグ法で選択される．各ブロックの特徴がコンパクトな特徴ベクトルに集約されて，掌紋認証実験が行われる．本手法の有効性を評価するために，PolyU掌紋データベースに対する計算機実験が行われ，99%の精度と1.2%のEqual Error Rate (EER)を達成した．","Biometric applications based on the palmprint have recently attracted increased attention from various researchers. In this paper, a method is presented that differs from the commonly used global statistical and structural techniques by extracting and using local features instead. The middle palm area is extracted after preprocessing for rotation, position and illumination normalization. The segmented region of interest is then divided into blocks of either 8×8 or 16×16 pixels in size. The type-II Discrete Cosine Transform (DCT) is applied to transform the blocks into DCT space. A subset of coefficients that encode the low to medium frequency components is selected using the JPEG-style zigzag scanning method. Features from each block are subsequently concatenated into a compact feature vector and used in palmprint verification experiments with palmprints from the PolyU Palmprint Database. Results indicate that this approach achieves better results than many conventional transform-based methods, with an excellent recognition accuracy above 99% and an Equal Error Rate (EER) of less than 1.2% in palmprint verification.","null","null","2010-09-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.130-C","No.9","1657","1666","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.130.1657","0385-4221","null","http://ci.nii.ac.jp/naid/10026580001/","null","null","null"
"Vowel Recognition Using Akamatsu Integral and Differential Transforms","Vowel Recognition Using Akamatsu Integral and Differential Transforms","Stephen Githinji Karungaru, Kamei Tomoaki, Fujiwara Masato, Norio Akamatsu, Minoru Fukumi","Stephen Githinji Karungaru, Kamei Tomoaki, Fujiwara Masato, Norio Akamatsu, Minoru Fukumi","null","null","null","null","null","2009-12","International Journal of Advanced Intelligence (IJAI)","International Journal of Advanced Intelligence (IJAI)","Vol.1","No.1","125","140","eng","true","null","scientific_journal","null","null","null","1883-3918","null","null","null","null","null"
"Development of a Block based Palmprint Recognition Methodology Using the Discrete Cosine Transform","Development of a Block based Palmprint Recognition Methodology Using the Discrete Cosine Transform","Hillary Kipsang Choge, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","Hillary Kipsang Choge, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","null","掌紋に基づくバイオメトリクス応用は近年，一般的な使用に関して受け入れられつつある．本論文では，個人認証のための特徴ベクトルを構成する小領域から選択的に特徴を抽出するタイプIIの離散コサイン変換(DCT)を用いる方法を提案する．中庸な掌領域は画像正規化後に抽出される．その後，8x8ピクセル領域に分割され，DCTを適用し，少数の係数を取り出し，コンパクトな特徴ベクトルとする．本手法の有効性を評価するために，PolyU の掌紋データベースを用いて実験を行い，64x64ピクセルの入力画像ブロックに対して，2%以下のEqual Error Rate (EER)という優れた結果を得られた．","Hand-based biometric applications based on the palmprint have recently become a popular choice due to their high acceptance by the general public. In this paper, a method is presented which applies the type-II Discrete Cosine Transform (DCT) in a novel way by extracting selected coefficients from small overlapping blocks of scanned, medium-resolution palmprint images to form a feature vector for personal identification. The middle palm area is extracted after rotation, position and illumination normalization during the preprocessing stage before dividing it into 8×8 pixel blocks. The type-II DCT is then used to transform the blocks, and only a small set of the coefficients selected from each block after ranking based on magnitude only. The selected coefficients are concatenated to create a compact feature vector that represents each palmprint. Experiments using a subset of the PolyU Palmprint Database show that this block-based approach effectively discriminates between palmprints, with excellent palmprint recognition results and an Equal Error Rate (EER) of less than 2% in palmprint authentication when using a 64×64 pixel input image block.","null","null","2009-10","Australian Journal of Intelligent Information Processing Systems","Australian Journal of Intelligent Information Processing Systems","Vol.10","No.4","22","31","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Fast Approximate Incremental Learning Algorithm based on of Simple-FLDA","Fast Approximate Incremental Learning Algorithm based on of Simple-FLDA","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","null","逆行列計算を不要とすることによって計算高速性を実現するSimple-FLDA (Fisher Linear Discriminant analysis)において，漸近的な学習を実現するIncremental Simple-FLDAを開発している．この手法は，固有ベクトルを高速計算することが可能であり，学習データの増加に伴い，効率的な識別(パターン認識)を達成することが出来る．実際に，パターン認識で標準的に用いられるUCIデータ(Iris Data)の他，EMGデータ，顔データ などで，識別精度と計算時間の観点からの有用性を評価している．","This paper presents an Incremental Simple-FLDA. The Incremental Simple-FLDA is a fast incremental learning algorithm based on Simple-FLDA. This algorithm need not hold all training samples because it enables update of an eigenvector according to incremental samples. Moreover, this algorithm has an advantage that it can calculate the eigenvector at high-speed because matrix calculation is not needed. We performed computer simulations using UCI datasets, EMG data and face data to verify the effectiveness of the proposed algorithm. As a result, its availability was confirmed from the standpoint of recognition accuracy and convergence performance of the eigenvector compared with the other methods.","null","null","2009-09","Journal of Signal Processing","Journal of Signal Processing","Vol.13","No.6","515","523","eng","true","null","scientific_journal","null","null","null","1342-6230","null","https://ci.nii.ac.jp/naid/40016925763/","null","null","null"
"Detection and Recognition of Vehicle License Plates Using Template Matching, Genetic Algorithms and Neural Networks","Detection and Recognition of Vehicle License Plates Using Template Matching, Genetic Algorithms and Neural Networks","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu, Takuya Akashi","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu, Takuya Akashi","null","null","null","null","null","2009-09","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.5","No.7","1975","1985","eng","true","true","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
"Interactive Interface with Evolutionary Eye Sensing and Physiological Knowledge","Interactive Interface with Evolutionary Eye Sensing and Physiological Knowledge","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","null","本論文の目的は，肢体不自由者のために，食事装置のような福祉機器を眼の動作で動かす対話的インタフェースを開発することである．特に，本手法は進化的手法を用いて眼(虹彩)の動作(9個のエリアへの分離)を追跡し，生理学的知識を用いてさらに改善している．提案手法は非接触であり，特別なキャリブレーションを必要としない利点がある．本手法の有効性を検証するために，20名の被験者に対して実験を行い，ほとんど訓練がない状態でも高精度に眼の動作を検出できることが判った．","The purpose of this study is to develop an interactive interface using eye movement to operate a welfare apparatus, such as a feeding device for an orthopedically-impaired person. A part of the purpose is to eliminate special calibration and re-calibration during the operation. Originalities of this proposed system are as follows: eye sensing with evolutionary processing and interactive operation screen based on some physiological knowledge. The proposed system uses a non-contact type interface by the eye movement. An iris is tracked and eye movement is measured by the evolutionary eye sensing (EES) method. An operation screen is divided into 9 areas, which has visual stimulation using the physiological knowledge. A user can select these areas by eye movement and decide by eye fixation. The effectiveness of the proposed system is evaluated by comparison experiments with 20 subjects. The results indicate that the proposed system is easy to use for first-timer, who can become proficient in operation just after a few exercises.","null","null","2009-07-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.129-C","No.7","1288","1295","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.1288","0385-4221","null","http://ci.nii.ac.jp/naid/10025101222/","null","null","null"
"A DFT-Based Method of Feature Extraction for Palmprint Recognition","A DFT-Based Method of Feature Extraction for Palmprint Recognition","Choge Kipsang Hillary, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","Choge Kipsang Hillary, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","null","過去20∼30年の間，指紋に代表されるバイオメトリクスの研究が活発に行われてきた．掌紋は，最も最近になり研究されだしたが，その一意性，安定性，使いやすさ等で興味が高くなっている．本論文は，効率的で簡単な掌紋認識のための特徴抽出法を提案している．本手法は周波数特徴に変換してから遺伝的アルゴリズムで特徴を最適化する．その後，KL変換で次元圧縮している．本手法の有効性をPolyUデータセットで評価し，98%以上の個人認証の認識精度を得た．","Over the last quarter century, research in biometric systems has developed at a breathtaking pace and what started with the focus on the fingerprint has now expanded to include face, voice, iris, and behavioral characteristics such as gait. Palmprint is one of the most recent additions, and is currently the subject of great research interest due to its inherent uniqueness, stability, user-friendliness and ease of acquisition. This paper describes an effective and procedurally simple method of palmprint feature extraction specifically for palmprint recognition, although verification experiments are also conducted. This method takes advantage of the correspondences that exist between prominent palmprint features or objects in the spatial domain with those in the frequency or Fourier domain. Multi-dimensional feature vectors are formed by extracting a GA-optimized set of points from the 2-D Fourier spectrum of the palmprint images. The feature vectors are then used for palmprint recognition, before and after dimensionality reduction via the Karhunen-Loeve Transform (KLT). Experiments performed using palmprint images from the `PolyU Palmprint Database' indicate that using a compact set of DFT coefficients, combined with KLT and data preprocessing, produces a recognition accuracy of more than 98% and can provide a fast and effective technique for personal identification.","null","null","2009-07-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.129-C","No.7","1296","1304","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.1296","0385-4221","null","http://ci.nii.ac.jp/naid/10025101248/","null","null","null"
"Hour-glass Neural Network based Daily Money Flow Estimation for Automatic Teller Machines","Hour-glass Neural Network based Daily Money Flow Estimation for Automatic Teller Machines","Stephen Githinji Karungaru, Takuya Akashi, Nakano Miyoko, Minoru Fukumi","Stephen Githinji Karungaru, Takuya Akashi, Nakano Miyoko, Minoru Fukumi","null","Monetary transactions using Automated Teller Machines (ATMs) have become a normal part of our daily lives. At ATMs, one can withdraw, send or debit money and even update passbooks among other many possi- ble functions. ATMs are turning the banking sector into a ubiquitous service. However, while the advantages for the ATM users (Financial institution customers) are many, the Financial institution side faces an uphill task in management and maintaining the cash flow in the ATMs. On one hand, too much money in a rarely used ATM is wasteful, while on the other, insuficient amounts would adversely affect the customers and may result in a lost business opportunity for the financial institution. Therefore, in this paper, we propose a daily cash flow estimation system using neural networks that enables better daily forecasting of the money required at the ATMs. The neural network used in this work is a fiveve layered hour glass shaped structure that achieves fast learning, even for the time series data for which seasonality and trend feature extraction is difficult. Feature extraction is carried out using the Akamatsu Integral and Differential transforms. This work achieves an average estimation accuracy of 92.6%.","Monetary transactions using Automated Teller Machines (ATMs) have become a normal part of our daily lives. At ATMs, one can withdraw, send or debit money and even update passbooks among other many possi- ble functions. ATMs are turning the banking sector into a ubiquitous service. However, while the advantages for the ATM users (Financial institution customers) are many, the Financial institution side faces an uphill task in management and maintaining the cash flow in the ATMs. On one hand, too much money in a rarely used ATM is wasteful, while on the other, insuficient amounts would adversely affect the customers and may result in a lost business opportunity for the financial institution. Therefore, in this paper, we propose a daily cash flow estimation system using neural networks that enables better daily forecasting of the money required at the ATMs. The neural network used in this work is a fiveve layered hour glass shaped structure that achieves fast learning, even for the time series data for which seasonality and trend feature extraction is difficult. Feature extraction is carried out using the Akamatsu Integral and Differential transforms. This work achieves an average estimation accuracy of 92.6%.","null","null","2009-07-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.129-C","No.7","1325","1330","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.1325","0385-4221","null","http://ci.nii.ac.jp/naid/10025101308/","null","null","null"
"Image Morphing and Warping: Application to Speech Simulation using a Single Image","Image Morphing and Warping: Application to Speech Simulation using a Single Image","Stephen Githinji Karungaru, Takuya Akashi, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Takuya Akashi, Minoru Fukumi, Norio Akamatsu","null","null","null","null","null","2009-07","Journal of Advanced Computational Intelligence and Intelligent Informatics","Journal of Advanced Computational Intelligence and Intelligent Informatics","Vol.13","No.4","441","446","eng","true","true","scientific_journal","null","null","10.20965/jaciii.2009.p0441","1343-0130","null","null","null","null","null"
"Fast Incremental Algorithm of Simple Principal Component Analysis","Fast Incremental Algorithm of Simple Principal Component Analysis","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","null","本論文では，Simple-PCA(主成分分析に近似法)を用いる追加学習法を提案している．Simple-PCAは主成分分析を行う最速の近似的方法であり，簡単な繰り返し演算で，固有ベクトルが計算できる．提案手法では，主成分分析の近似学習で，追加されたデータに対して，簡単な方法で固有ベクトルを修正して新たな固有ベクトルを獲得できる．計算機シミュレーションにより，従来の方法と比較して，その有効性を評価している．","This paper presents a new algorithm for incremental learning, which is named Incremental Simple-PCA. This algorithm adds an incremental learning function to the Simple-PCA that is an approximation algorithm of the principal component analysis where an eigenvector can be calculated by a simple repeated calculation. Using the proposed algorithm, it is possible to update the eigenvector faster by using incremental data. We carry out computer simulations on personal authentication that uses face images and wrist motion recognition that uses wrist EMG by incremental learning to verify the effectiveness of this algorithm. These results were compared with the results of Incremental PCA that introduced incremental learning function to the conventional PCA.","null","null","2009-01-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.129","No.1","112","117","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.112","0385-4221","null","http://ci.nii.ac.jp/naid/10023999350/","null","null","null"
"遺伝的アルゴリズムによるCT画像からの肝腫瘍抽出","Liver tumor extraction from CT images using genetic algorithm","明石 卓也, 中道 功, カルンガル ギディンシ スティフィン, 満倉 靖恵, 田中 幹也, 福見 稔","Takuya Akashi, Koh Nakamichi, Stephen Githinji Karungaru, Yasue Mitsukura, Kanya Tanaka, Minoru Fukumi","null","本論文では，腹部X線CT画像における医師への診断補助システムの構築である．その第一歩として，1スライスのX線CT画像内の病変可能性が最も高い個所を自動的に抽出する領域分割手法を提案している．形状認識の点から，動的輪郭決定手法としてSnakesやLive-wireといった手法が提案されているが，これらの手法は輪郭が不明瞭でCT値も未知な腫瘍に対して効果的ではない．本論文では，遺伝的アルゴリズムにより腫瘍領域形状を最適化する方法を提案している．計算機実験により，その有効性を評価している．","本論文では，腹部X線CT画像における医師への診断補助システムの構築である．その第一歩として，1スライスのX線CT画像内の病変可能性が最も高い個所を自動的に抽出する領域分割手法を提案している．形状認識の点から，動的輪郭決定手法としてSnakesやLive-wireといった手法が提案されているが，これらの手法は輪郭が不明瞭でCT値も未知な腫瘍に対して効果的ではない．本論文では，遺伝的アルゴリズムにより腫瘍領域形状を最適化する方法を提案している．計算機実験により，その有効性を評価している．","null","null","2009-01","Journal of Signal Processing","Journal of Signal Processing","Vol.13","No.1","67","76","jpn","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Fingerprints Images Enhancement Using a Concavity and Convexity method","Fingerprints Images Enhancement Using a Concavity and Convexity method","Stephen Githinji Karungaru, Fukuda Keiji, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Fukuda Keiji, Minoru Fukumi, Norio Akamatsu","null","null","null","null","null","2008-12","Biomedical Soft Computing and Human Sciences","Biomedical Soft Computing and Human Sciences","Vol.14","No.1","39","46","eng","true","null","scientific_journal","null","null","null","1345-1529","null","http://www.f.waseda.jp/watada/BMFSA/IJBSCHS/IJV14N01/BSCHV14N01_PS05.pdf","null","null","null"
"Enhancement of Palmprint Images Using an Optimized Hexagonal Multilayer Perceptron Neural Network","Enhancement of Palmprint Images Using an Optimized Hexagonal Multilayer Perceptron Neural Network","Choge Kipsang Hillary, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","Choge Kipsang Hillary, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","null","null","null","null","null","2008-11","Journal of Signal Processing","Journal of Signal Processing","Vol.12","No.6","449","456","eng","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Evolutionary Video Processing for Lips Tracking","Evolutionary Video Processing for Lips Tracking","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","null","本国際会議論文では，動作を伴うビデオシーンで会話中の人の口唇領域オンラインで追跡し，かつパラメータを獲得する方法を提案している．更新形状は発話により変形し，カメラ動作に伴い，サイズと方向も変化する．その困難さは主に更新形状の見た目の変化に依存する．そこで，これらの問題を解決するために，進化的ビデオ処理手法を用いて更新領域を追跡する方法を提案する．本手法では，遺伝的アルゴリズムに基づくテンプレートマッチングを使用し，高速性を達成する．本手法により，26ミリ秒で91.6%の検出精度を達成した．","In this paper, real-time tracking and information acquisition of lip region of a person during speech in active video scenes are addressed. The lip is deformed by speech, and the size and orientation are changed by camera motion. The difficulty is mainly due to change of these appearances of the lip. We use template matching with a genetic algorithm to overcome these problems. A high speed and accurate tracking scheme using Evolutionary Video Processing is proposed. Usually, a genetic algorithm is unsuitable for a tracking accuracy of 91.6% and an average processing time of 26.0 milliseconds per frame are achieved.","null","null","2008-05","International Journal of Intelligent Computing in Medical Sciences and Image Processing","International Journal of Intelligent Computing in Medical Sciences and Image Processing","Vol.2","No.2","111","125","eng","true","null","scientific_journal","null","null","10.1080/1931308X.2008.10644159","1931-308X","null","null","null","null","null"
"Genetic Algorithms based Adaptive Search Area Control for Real Time Multiple Face Detection using Neural Networks","Genetic Algorithms based Adaptive Search Area Control for Real Time Multiple Face Detection using Neural Networks","Stephen Githinji Karungaru, Minoru Fukumi, Takuya Akashi, Norio Akamatsu","Stephen Githinji Karungaru, Minoru Fukumi, Takuya Akashi, Norio Akamatsu","null","null","null","null","null","2008-03","WSEAS Transactions on Signal Processing","WSEAS Transactions on Signal Processing","Vol.4","null","97","109","eng","true","null","scientific_journal","null","null","null","1790-5052","null","null","null","null","null"
"Downsized Evolutionary Video Processing for Lips Tracking and Data Acquisitiong","Downsized Evolutionary Video Processing for Lips Tracking and Data Acquisitiong","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","null","本論文では，一般のシーンで，高速高精度に口唇領域を追跡し，口唇形状の有するパラメータを獲得できる方法を提案している．本手法は進化的ビデオ処理に基づいている．また，遺伝的アルゴリズムの探索領域を自動制御する方法も提案している．提案手法では，従来手法の精度を改善しており，86.2%の精度を獲得している．計算機シミュレーションにより定量的に評価し，その有効性と口唇パラメータの獲得が可能であることを示している．","In this paper, high-speed lips tracking and data acquisition of a talking person in natural scenes are presented. Our approach is based on the Evolutionary Video Processing. This method has a trade-off between accuracy and a processing time. To solve this problem, in this paper, we proposed Evolutionary Video Processing with automatic SD-Control. In our simulations, the effectiveness of the proposed method is verified by a comparison experiment. The proposed method improves the performance, speed and accuracy, from 68.4% to 86.2%. Furthermore, it is evaluated that our proposed method can continue to chase the lips region even in such a case. It is demonstrated that the lips region detection and tracking at high speed and with high accuracy is possible, with acquisition of its numerical geometric change information.","null","null","2007-09","JACIII SCIS&ISIS2006","JACIII SCIS&ISIS2006","Vol.11","No.8","1030","1042","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"High Speed Genetic Lips Detection by Dynamic Search Domain Control","High Speed Genetic Lips Detection by Dynamic Search Domain Control","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","null","本論文では，高速で向きとサイズに依存しない口唇領域抽出方法を提案している．特に遺伝的アルゴリズムを用いるテンプレートマッチングによりシステムを構築している．また，口唇領域を構成する位置，サイズ，向きのパラメータは重要であり，これらも抽出できることを示している．また，発話中の口唇領域の変形に対しても対応でき，モバイルフォン等のインタフェースとしても活用できる．特に本手法ではただ一つのテンプレートだけ使用しており汎用性にも優れている．また，遺伝的アルゴリズムの性能を改善するために二つの方法を提案している．本手法の有効性を定量的に評価し，33.7ミリ秒で91.33%の精度を得ていることを示している．","In this paper, high-speed size and orientation invariant lips detection of a talking person in an active scene using template matching and genetic algorithms is proposed. As part of the objectives, we also try to acquire numerical parameters to represent the lips. The information is very important for many applications, where high performance is required, such as audio-visual speech recognition, speaker identification systems, robot perception and personal mobile devices interfaces. The difficulty in lips detection is mainly due to deformations and geometric changes of the lips during speech and the active scene by free camera motion. In order to enhance the performance in speed and accuracy, initially, the performance is improved on a single still image, that is, the base of video processing. Our proposed system is based on template matching using genetic algorithms (GA). Only one template is prepared per experiment. The template is the closed mouth of a subject, because the application is for personal devices. In our previous study, the main problem was trade-off between search accuracy and search speed. To overcome this problem, we use two methods: scaling window and dynamic search domain control (SD-Control). We therefore focus on the population size of the GA, because it has a direct effect on search accuracy and speed. The effectiveness of the proposed system is demonstrated by performing computer simulations. We achieved a lips detection accuracy of 91.33% at an average processing time of 33.70 milliseconds per frame.","null","null","2007-06","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.127","No.6","854","866","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.127.854","0385-4221","null","http://ci.nii.ac.jp/naid/130000090462/","null","null","null"
"Feature Generation Method by Geometrical Interpretation of Fisher Linear Discriminant Analysis","Feature Generation Method by Geometrical Interpretation of Fisher Linear Discriminant Analysis","Tadahiro Oyama, Yuji Matsumura, Stephen Githinji Karungaru, Minoru Fukumi","Tadahiro Oyama, Yuji Matsumura, Stephen Githinji Karungaru, Minoru Fukumi","null","本論文では，判別分析の幾何学的解釈に基づいて，フィッシャー判別分析の近似的学習アルゴリズムを提案している．本提案方法では通常の判別分析と異なり，行列演算は不要であり，簡単な繰り返しアルゴリズムで判別分析の近似的固有ベクトルを計算することが可能である．本提案手法の有効性を示すために，手首で計測されたEMG(筋電)に対する認識実験と顔認識の実験を行い，Simple-PCA(主成分分析の近似法)との比較において，その有効性を定量的に評価している．","This paper presents a new algorithm for feature generation, which is derived based on geometrical interpretation of the fisher linear discriminant analysis (FLDA). This algorithm (Simple-FLDA) is an approximation algorithm that calculates eigenvectors sequentially by an easy iterative calculation by expressing the maximization of variance between classes and minimization of variance in each class without the use of matrix calculation. We carry out computer simulations about recognition of wrist motion patterns by EMG measured from wrist and personal authentications that use face images to verify the effectiveness of this technique. The result was compared with the result of principal component analysis (Simple-PCA).","null","null","2007-06","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.127","No.6","831","836","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.127.831","0385-4221","null","http://ci.nii.ac.jp/naid/130000090459/","null","null","null"
