! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","256030","705185","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)火力原子力発電技術協会","参与[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256032","705187","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県環境アドバイザー","環境アドバオザー[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256033","705188","0","2013-08-21T03:12:12",,,"11116","大西 徳生","財団法人 四国産業·技術振興センター","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256034","705189","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)徳島ニュービジネス協議会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256038","705243","0","2013-08-21T04:49:51",,,"11116","大西 徳生","とくしま地域産学官共同研究拠点運営委員会","委員[2011年7月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256039","705244","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 とくしま産業振興機構","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256041","705245","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 阿波銀行学術·文化振興財団","評議員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256042","705246","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島新聞賞","推薦委員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256043","705247","0","2013-08-21T04:49:51",,,"11116","大西 徳生","阿南工業高等専門学校寄付講座評価委員会","会長[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256044","705248","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島県職業能力開発審議会","委員[2009年5月〜2013年4月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","256045","705249","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島工業短期大学客員教授","客員教授[2011年5月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,011","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,011","社会活動","221690","690649","0","2013-06-12T23:50:21",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電ケーブルの保全技術専門委員会","委員[2011年3月〜2013年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,011","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","社会活動","214455","532165","0","2010-09-24T05:22:52","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2010年6月〜2012年5月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,011","社会活動","222763","560829","0","2011-02-25T07:51:48",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2010年10月〜2012年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,011","社会活動","254469","652088","0","2012-08-20T15:47:52",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2011年11月〜12月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","256028","705184","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国生産性本部理事会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256030","705185","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)火力原子力発電技術協会","参与[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256031","705186","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国電気保安協会","評議員[2012年6月〜2013年4月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256032","705187","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県環境アドバイザー","環境アドバオザー[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256033","705188","0","2013-08-21T03:12:12",,,"11116","大西 徳生","財団法人 四国産業·技術振興センター","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256034","705189","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)徳島ニュービジネス協議会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256035","705242","0","2013-08-21T04:49:51",,,"11116","大西 徳生","JST研究成果最適展開支援プログラム専門委員","委員[2012年5月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256038","705243","0","2013-08-21T04:49:51",,,"11116","大西 徳生","とくしま地域産学官共同研究拠点運営委員会","委員[2011年7月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256039","705244","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 とくしま産業振興機構","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256041","705245","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 阿波銀行学術·文化振興財団","評議員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256042","705246","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島新聞賞","推薦委員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256043","705247","0","2013-08-21T04:49:51",,,"11116","大西 徳生","阿南工業高等専門学校寄付講座評価委員会","会長[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256044","705248","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島県職業能力開発審議会","委員[2009年5月〜2013年4月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256045","705249","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島工業短期大学客員教授","客員教授[2011年5月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,012","社会活動","221690","690649","0","2013-06-12T23:50:21",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電ケーブルの保全技術専門委員会","委員[2011年3月〜2013年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,012","社会活動","275997","791965","0","2015-08-27T00:44:53",,,"10653","木戸口 善行","徳島県.徳島県商工労働部","徳島県大規模小売店舗立地審議会委員[2012年4月〜2013年3月]",,,,"木戸口 善行","教授","工学研究科.エコシステム工学専攻.資源循環工学講座","燃焼工学"
"2,012","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","214455","532165","0","2010-09-24T05:22:52","2008-06-18","2010-03-31","151699","三輪 昌史","特定非営利活動法人徳島インターネット市民塾","非常勤理事[2010年6月〜2012年5月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","275855","794485","0","2015-08-31T06:58:06",,,"151699","三輪 昌史","九州大学 分野・地域を越えた実践的情報教育協働NW事業","組み込みシステム開発技術に関する専門知識の提供及び助言・指導[2012年10月〜2016年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,012","社会活動","222763","560829","0","2011-02-25T07:51:48",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2010年10月〜2012年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,012","社会活動","270939","709581","0","2013-09-03T07:29:16",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2012年10月〜12月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,013","社会活動","221690","690649","0","2013-06-12T23:50:21",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電ケーブルの保全技術専門委員会","委員[2011年3月〜2013年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,013","社会活動","275737","725884","0","2014-02-28T02:18:12",,,"25080","川田 昌武","社団法人 電気協同研究会・CVケーブル設備の設計技術専門委員会","委員[2014年1月〜2016年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,013","社会活動","275998","791963","0","2015-08-27T00:44:05",,,"10653","木戸口 善行","徳島県.徳島県商工労働部","徳島県職業能力開発審議会委員長[2013年5月〜2016年5月]",,,,"木戸口 善行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","燃焼工学"
"2,013","社会活動","279720","737191","0","2014-07-18T06:08:38",,,"262598","長谷崎 和洋","宇宙航空研究開発機構","客員研究員[2013年7月〜2014年3月]",,,,"長谷崎 和洋","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学",
"2,013","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,013","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,013","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,013","社会活動","275855","794485","0","2015-08-31T06:58:06",,,"151699","三輪 昌史","九州大学 分野・地域を越えた実践的情報教育協働NW事業","組み込みシステム開発技術に関する専門知識の提供及び助言・指導[2012年10月〜2016年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,013","社会活動","270954","709597","0","2013-09-03T07:59:52",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画改定委員[2013年7月〜2014年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,013","社会活動","270976","709638","0","2013-09-03T08:40:46",,,"10716","安野 卓","阿南工業高等専門学校","審判員(アイデア対決・全国高等専門学校ロボットコンテスト2013四国地区大会における競技の審判を行う)[2013年11月〜11月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,013","社会活動","302678","794320","0","2015-08-31T03:25:30",,,"10716","安野 卓","徳島県","次世代分野進出促進研究会委員・会長[2014年3月〜2016年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,014","社会活動","275737","725884","0","2014-02-28T02:18:12",,,"25080","川田 昌武","社団法人 電気協同研究会・CVケーブル設備の設計技術専門委員会","委員[2014年1月〜2016年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,014","社会活動","275998","791963","0","2015-08-27T00:44:05",,,"10653","木戸口 善行","徳島県.徳島県商工労働部","徳島県職業能力開発審議会委員長[2013年5月〜2016年5月]",,,,"木戸口 善行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","燃焼工学"
"2,014","社会活動","286670","791958","0","2015-08-27T00:42:58",,,"10653","木戸口 善行","徳島県.徳島県商工労働部","徳島県大規模小売店舗立地審議会委員長[2014年4月〜2016年3月]",,,,"木戸口 善行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","燃焼工学"
"2,014","社会活動","335293","879288","0","2017-12-11T23:46:33",,,"10715","下村 直行","パワーアカデミー","運営委員会委員[2014年4月〜2016年3月]",,,,"下村 直行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","パルスパワー照明·視環境設計教育工学照明工学"
"2,014","社会活動","326773","982850","0","2020-07-23T05:26:16",,,"262598","長谷崎 和洋","一般財団法人 航空宇宙技術振興財団","客員研究員[2014年4月〜2021年3月]",,,,"長谷崎 和洋","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学",
"2,014","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","275855","794485","0","2015-08-31T06:58:06",,,"151699","三輪 昌史","九州大学 分野・地域を越えた実践的情報教育協働NW事業","組み込みシステム開発技術に関する専門知識の提供及び助言・指導[2012年10月〜2016年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,014","社会活動","302675","794314","0","2015-08-31T03:22:09",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2014年10月〜12月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,014","社会活動","302678","794320","0","2015-08-31T03:25:30",,,"10716","安野 卓","徳島県","次世代分野進出促進研究会委員・会長[2014年3月〜2016年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,014","社会活動","302679","959611","0","2019-08-26T09:47:00",,,"10716","安野 卓","徳島県","見守りロボット開発部会・部会長[2014年12月〜2019年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,014","社会活動","302680","959612","0","2019-08-26T09:47:22",,,"10716","安野 卓","徳島県","移乗介助ロボット開発部会・部会長[2014年12月〜2019年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","317777","830395","0","2016-08-18T10:29:10",,,"10641","一宮 昌司","徳島県","2015とくしま子ども発明・科学の祭典出展[2015年10月〜10月]",,,,"一宮 昌司","准教授","工学部.機械工学科.機械システム講座","流体力学"
"2,015","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,015","社会活動","275737","725884","0","2014-02-28T02:18:12",,,"25080","川田 昌武","社団法人 電気協同研究会・CVケーブル設備の設計技術専門委員会","委員[2014年1月〜2016年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,015","社会活動","275998","791963","0","2015-08-27T00:44:05",,,"10653","木戸口 善行","徳島県.徳島県商工労働部","徳島県職業能力開発審議会委員長[2013年5月〜2016年5月]",,,,"木戸口 善行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","燃焼工学"
"2,015","社会活動","286670","791958","0","2015-08-27T00:42:58",,,"10653","木戸口 善行","徳島県.徳島県商工労働部","徳島県大規模小売店舗立地審議会委員長[2014年4月〜2016年3月]",,,,"木戸口 善行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","燃焼工学"
"2,015","社会活動","335293","879288","0","2017-12-11T23:46:33",,,"10715","下村 直行","パワーアカデミー","運営委員会委員[2014年4月〜2016年3月]",,,,"下村 直行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","パルスパワー照明·視環境設計教育工学照明工学"
"2,015","社会活動","315512","826306","0","2016-08-01T23:58:05",,,"262598","長谷崎 和洋","国立研究開発法人 新エネルギー・産業技術総合開発機構","分科会評価委員[2015年7月〜2016年3月]",,,,"長谷崎 和洋","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学",
"2,015","社会活動","326773","982850","0","2020-07-23T05:26:16",,,"262598","長谷崎 和洋","一般財団法人 航空宇宙技術振興財団","客員研究員[2014年4月〜2021年3月]",,,,"長谷崎 和洋","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学",
"2,015","社会活動","309819","812686","0","2016-03-15T06:20:43",,,"292955","松本 健志","高輝度光科学研究センター","成果審査委員会・査読員[2011年12月〜]",,,,,,,
"2,015","社会活動","309821","846644","0","2017-02-06T10:07:19",,,"292955","松本 健志","高輝度光科学研究センター","利用研究課題審査委員[2015年6月〜2017年1月]",,,,"松本 健志","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","生体医工学"
"2,015","社会活動","309823","812698","0","2016-03-15T06:33:45",,,"292955","松本 健志","Canadian Light Source","Peer Reviewer of Research Proposals[2012年3月〜]",,,,,,,
"2,015","社会活動","309833","812901","0","2016-03-17T12:31:34",,,"292955","松本 健志","Human Frontier Science Program Organization","External Reviewer of 2016 Research Grant Awards[2015年10月〜2016年3月]",,,,"松本 健志","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","生体医工学"
"2,015","社会活動","185049","871925","0","2017-09-10T23:47:25","2007-06-00",,"151699","三輪 昌史","レスキューロボットコンテスト実行委員会","実行委員・電波管理技術グループリーダー[2008年7月〜2017年8月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","192066","458805","0","2009-05-30T09:56:03",,,"151699","三輪 昌史","地域創生センター","徳島大学r1g0プロジェクト 徳島LEDアートフェスティバル 協力実行委員[2009年1月〜]",,"ICT未来フェスタin徳島における徳島大学出展ブースにおいて，ICT_AirShip CR-1の製作・展示・運用と，ロボット及びICT技術展示，付随イベント''近未来のロボットUAVワークショップ''の企画・運営・司会進行を行った．",,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","260632","921622","0","2018-08-18T11:55:25",,,"151699","三輪 昌史","ミニサーベイヤーコンソーシアム","理事[2012年10月〜2018年4月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","275855","794485","0","2015-08-31T06:58:06",,,"151699","三輪 昌史","九州大学 分野・地域を越えた実践的情報教育協働NW事業","組み込みシステム開発技術に関する専門知識の提供及び助言・指導[2012年10月〜2016年3月]",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","308816","989520","0","2020-08-26T02:05:18",,,"151699","三輪 昌史","徳島県UAV活用検討会","スーパーバイザー[2015年5月〜2021年5月]",,"2015年5月∼",,"三輪 昌史","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,015","社会活動","302678","794320","0","2015-08-31T03:25:30",,,"10716","安野 卓","徳島県","次世代分野進出促進研究会委員・会長[2014年3月〜2016年3月]",,,,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
