﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Eikenella corrodens induces prostaglandin E2 production and cyclooxygenase-2 expression in oral epithelial cells","Eikenella corrodens induces prostaglandin E2 production and cyclooxygenase-2 expression in oral epithelial cells","Hiromichi Yumoto, Hideaki Nakae, Masayoshi Yamada, Shigeyuki Ebisu, Takashi Matsuo","Hiromichi Yumoto, Hideaki Nakae, Masayoshi Yamada, Shigeyuki Ebisu, Takashi Matsuo","11th International Conference on Periodontal Research","11th International Conference on Periodontal Research","1999-06","null","null","null","eng","null","null","null","Goteborg(Sweden)","Goteborg(Sweden)","null","null","null","true","null","null","null","null","null"
"Infection of human oral epithelial cells with Eikenella corrodens upregulates ICAM-1 expression","Infection of human oral epithelial cells with Eikenella corrodens upregulates ICAM-1 expression","Hideaki Nakae, Masayoshi Yamada, Hiromichi Yumoto, Shigeyuki Ebisu, Takashi Matsuo","Hideaki Nakae, Masayoshi Yamada, Hiromichi Yumoto, Shigeyuki Ebisu, Takashi Matsuo","11th International Conference on Periodontal Research","11th International Conference on Periodontal Research","1999-06","null","null","null","eng","null","null","null","Goteborg(Sweden)","Goteborg(Sweden)","null","null","null","true","null","null","null","null","null"
"A three-dimensional examination of morphological changes in experimental cementum caries lesions","A three-dimensional examination of morphological changes in experimental cementum caries lesions","Kazumi Ozaki, Takashi Matsuo","Kazumi Ozaki, Takashi Matsuo","77th General Session of IADR Meeting","77th General Session of IADR Meeting","1999-03-12","null","null","null","eng","null","null","null","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"In vivo evaluation of plaque control on dentin hypersensitivity","In vivo evaluation of plaque control on dentin hypersensitivity","Akiko Kawasaki, ISHIKAWA Kunio, Toshiyuki Suge, SUZUKI Kazuomi, Takashi Matsuo, EBISU Shigeyuki","Akiko Kawasaki, ISHIKAWA Kunio, Toshiyuki Suge, SUZUKI Kazuomi, Takashi Matsuo, EBISU Shigeyuki","Journal of Dental Research","Journal of Dental Research","1998-06-25","null","null","null","eng","null","null","null","Nice","Nice","null","null","null","true","null","null","null","null","null"
"Comparison of dentinal tubules occlusion-CPP, Resin and Potassium Oxalate","Comparison of dentinal tubules occlusion-CPP, Resin and Potassium Oxalate","Toshiyuki Suge, ISHIKAWA Kunio, Akiko Kawasaki, SUZUKI Kazuomi, Takashi Matsuo, EBISU Shigeyuki","Toshiyuki Suge, ISHIKAWA Kunio, Akiko Kawasaki, SUZUKI Kazuomi, Takashi Matsuo, EBISU Shigeyuki","Journal of Dental Research","Journal of Dental Research","1998-06-24","null","null","null","eng","null","null","null","Nice","Nice","null","null","null","true","null","null","null","null","null"
"Adhesion to Wedge-shaped Defects and Treatments of Dentin Hypersensitivity","Adhesion to Wedge-shaped Defects and Treatments of Dentin Hypersensitivity","Masahiro Yoshiyama, Takashi Matsuo","Masahiro Yoshiyama, Takashi Matsuo","Modern Trends in Adhesive Dentistry Proceedings of the Adhesive Dentistry Forum `98 in Sapporo","Modern Trends in Adhesive Dentistry Proceedings of the Adhesive Dentistry Forum `98 in Sapporo","1998-02-21","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Bacterial adhesion to saliva-coated titanium surface","Bacterial adhesion to saliva-coated titanium surface","Akihisa Urayama, Takao Hanawa, Kenzo Asaoka, Takashi Matsuo","Akihisa Urayama, Takao Hanawa, Kenzo Asaoka, Takashi Matsuo","Transactions of the 3rd International Congress on Dental Materials","Transactions of the 3rd International Congress on Dental Materials","1997-11-08","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Effect of Acetazolamide on Osteoclasts and Osteoblasts in the rat","Effect of Acetazolamide on Osteoclasts and Osteoblasts in the rat","Chihiro Shinohara, Kikuji Yamashita, Seiichiro Kitamura, Takashi Matsuo","Chihiro Shinohara, Kikuji Yamashita, Seiichiro Kitamura, Takashi Matsuo","The International Association for Dental Research","The International Association for Dental Research","1997-03-22","null","null","null","eng","null","null","null","Orlando(USA)","Orlando(USA)","null","null","null","true","null","null","null","null","null"
"Acid resistance of bovine enamel after calcium phosphate precipitation method using dogs","Acid resistance of bovine enamel after calcium phosphate precipitation method using dogs","Shigeyuki Ebisu, T Yasunaga, Toshiyuki Suge, Akiko Kawasaki, Kunio Ishikawa, Kenzo Asaoka, Takashi Matsuo","Shigeyuki Ebisu, T Yasunaga, Toshiyuki Suge, Akiko Kawasaki, Kunio Ishikawa, Kenzo Asaoka, Takashi Matsuo","Journal of Dental Research","Journal of Dental Research","1997-03-21","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Effects of plaque control on the occlusion of dentin tubules","Effects of plaque control on the occlusion of dentin tubules","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Akiko Kawasaki, Kunio Ishikawa, Toshiyuki Suge, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","1997-03-21","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Acid resistance of bovine enamel after calcium phosphate precipitation method","Acid resistance of bovine enamel after calcium phosphate precipitation method","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Toshiyuki Suge, Kunio Ishikawa, Akiko Kawasaki, Kenzo Asaoka, Takashi Matsuo, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","1997-03-20","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"A histopathological and microbiological study on experimental root-surface caries in humans","A histopathological and microbiological study on experimental root-surface caries in humans","Kazumi Ozaki, Yuichirou Noiri, Hideaki Nakae, Takashi Matsuo, Shigeyuki Ebisu","Kazumi Ozaki, Yuichirou Noiri, Hideaki Nakae, Takashi Matsuo, Shigeyuki Ebisu","74th General Session of IADR Meeting","74th General Session of IADR Meeting","1996-03-17","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Localization of periodontal disease-associated bacteria in human periodontal pockets","Localization of periodontal disease-associated bacteria in human periodontal pockets","Yuichirou Noiri, Kazumi Ozaki, Tae Okamoto, Keiko Fujinaka, Takashi Matsuo, Shigeyuki Ebisu","Yuichirou Noiri, Kazumi Ozaki, Tae Okamoto, Keiko Fujinaka, Takashi Matsuo, Shigeyuki Ebisu","74th General Session of IADR Meeting","74th General Session of IADR Meeting","1996-03-17","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"The Function of Gingival Lymphocytes on the Establishment of Human Periodontitis","The Function of Gingival Lymphocytes on the Establishment of Human Periodontitis","H Okada, Y Shimabukuro, Y Kassai, Hiro-O Ito, Takashi Matsuo, S Ebisu, Y Harada","H Okada, Y Shimabukuro, Y Kassai, Hiro-O Ito, Takashi Matsuo, S Ebisu, Y Harada","Advances in Dental Research","Advances in Dental Research","1988-11","null","null","null","eng","null","International Association for Dental Research","International Association for Dental Research","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"NODリガンド刺激したヒト象牙芽細胞様細胞におけるインターフェロンγの影響","Effects of interferon-γ on innate host responses in cultured odontoblast-like cells stimulated with NOD ligands","武川 大輔, 中西 正, 平尾 功治, 湯本 浩通, 細川 由樹, 蔵本 瞳, 松尾 敬志","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Hitomi Kuramoto, Takashi Matsuo","第150回 日本歯科保存学会 2019年度 春季学術大会","第150回 日本歯科保存学会 2019年度 春季学術大会","2019-06-27","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"Caffeic Acid Phenetyl Ester (CAPE)のラット象牙芽細胞(KN-3)におけるVEGF産生誘導機序の解析","Caffeic Acid Phenetyl Ester (CAPE)のラット象牙芽細胞(KN-3)におけるVEGF産生誘導機序の解析","蔵本 瞳, 湯本 浩通, 平尾 功治, 細川 由樹, 松尾 敬志","Hitomi Kuramoto, Hiromichi Yumoto, Kouji Hirao, Yuki Hosokawa, Takashi Matsuo","第40回日本歯内療法学会学術大会 (東京)","第40回日本歯内療法学会学術大会 (東京)","2019-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Carnosic acidはヒト口腔上皮細胞のIL-27誘導CXCR3リガンド産生を抑制する","Carnosic acidはヒト口腔上皮細胞のIL-27誘導CXCR3リガンド産生を抑制する","細川 育子, 細川 義隆, 尾崎 和美, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2018年度秋季学術大会","日本歯科保存学会2018年度秋季学術大会","2018-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯内由来病変と混同しやすい根尖病変様のエックス線透過像を有する症例","歯内由来病変と混同しやすい根尖病変様のエックス線透過像を有する症例","平尾 功治, 湯本 浩通, 大塚 邦紘, 石丸 直澄, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, Kunihiro Otsuka, Naozumi Ishimaru, Takashi Matsuo","第18回西日本歯内療法学会会研修会(2018年度)","第18回西日本歯内療法学会会研修会(2018年度)","2018-09-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Caffeic Acid Phenetyl Ester (CAPE)の象牙芽細胞と骨芽細胞におけるVEGF産生誘導機序の解析","Caffeic Acid Phenetyl Ester (CAPE)の象牙芽細胞と骨芽細胞におけるVEGF産生誘導機序の解析","蔵本 瞳, 湯本 浩通, 平尾 功治, 細川 由樹, 中西 正, 武川 大輔, 松尾 敬志","Hitomi Kuramoto, Hiromichi Yumoto, Kouji Hirao, Yuki Hosokawa, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","第148回日本歯科保存学会春季学術大会","第148回日本歯科保存学会春季学術大会","2018-06-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-27はヒト口腔上皮細胞のCXCR3リガンド産生を誘導する","IL-27 induces CXCR3 ligands production in human oral epithelial cells","細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第61回日本歯周病学会春季学術大会","第61回日本歯周病学会春季学術大会","2018-06-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"IL-29はTNF-αが誘導するヒト口腔上皮細胞のCXCL10産生を増強する","IL-29 enhances CXCL10 production in TNF-alpha-stimulated human oral epithelial cells","細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第60回日本歯周病学会秋季学術大会","第60回日本歯周病学会秋季学術大会","2017-12-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"IL-29はヒト口腔上皮細胞のCXCL10産生を増強する","IL-29 enahances CXCL10 production in human oral epithelial cells","細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第60回日本歯周病学会春季学術大会","第60回日本歯周病学会春季学術大会","2017-10-26","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"プロポリス生理活性物質(CAPE; Caffeic Acid Phenetyl Ester)を用いた新規覆髄材の開発","プロポリス生理活性物質(CAPE; Caffeic Acid Phenetyl Ester)を用いた新規覆髄材の開発","平尾 功治, 蔵本 瞳, 湯本 浩通, 細川 由樹, 松尾 敬志","Kouji Hirao, Hitomi Kuramoto, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","第17回西日本歯内療法学会研修会","第17回西日本歯内療法学会研修会","2017-09-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト歯髄組織ならびにラット象牙芽細胞(KN-3)におけるMincle発現と象牙芽細胞での機能解析","ヒト歯髄組織ならびにラット象牙芽細胞(KN-3)におけるMincle発現と象牙芽細胞での機能解析","平尾 功治, 湯本 浩通, 細川 由樹, 蔵本 瞳, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Hitomi Kuramoto, Takashi Matsuo","第38回日本歯内療法学会学術大会 & 第14回日韓合同歯内療法学会学術大会","第38回日本歯内療法学会学術大会 & 第14回日韓合同歯内療法学会学術大会","2017-07-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Caffeic Acid Phenethyl Ester (CAPE)のラット象牙芽細胞(KN-3)におけるVEGF産生に与える影響","Caffeic Acid Phenethyl Ester (CAPE)のラット象牙芽細胞(KN-3)におけるVEGF産生に与える影響","蔵本 瞳, 湯本 浩通, 平尾 功治, 細川 由樹, 中西 正, 武川 大輔, 松尾 敬志","Hitomi Kuramoto, Hiromichi Yumoto, Kouji Hirao, 細川 由樹, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会2017年度春季学術大会(第146回)","日本歯科保存学会2017年度春季学術大会(第146回)","2017-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シトルリン化ビメンチンは破骨細胞分化を促進する","Citrullinated vimentin promotes osteoclastgenesis","進藤 智, 池田 淳史, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Shindo Satoru, Ikeda Atsushi, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2016年度秋季学術大会","日本歯科保存学会2016年度秋季学術大会","2016-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Gomisin Nはヒト歯根膜由来細胞の炎症性サイトカイン産生を抑制する","The effect of Gominsin N on inflammatory cytokine production in human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2016年度秋季学術大会","日本歯科保存学会2016年度秋季学術大会","2016-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"40年以上前に外傷を受けた根未完成歯の根尖部に硬組織形成の誘導を試みた症例","40年以上前に外傷を受けた根未完成歯の根尖部に硬組織形成の誘導を試みた症例","湯本 浩通, 平尾 功治, 細川 由樹, 蔵本 瞳, 松尾 敬志","Hiromichi Yumoto, Kouji Hirao, 細川 由樹, Hitomi Kuramoto, Takashi Matsuo","第16回西日本歯内療法学会研修会","第16回西日本歯内療法学会研修会","2016-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞様細胞(KN-3)に対するポリフェノールの炎症抑制効果","ラット象牙芽細胞様細胞(KN-3)に対するポリフェノールの炎症抑制効果","細川 由樹, 湯本 浩通, 平尾 功治, 松尾 敬志","細川 由樹, Hiromichi Yumoto, Kouji Hirao, Takashi Matsuo","第37回日本歯内療法学会学術大会","第37回日本歯内療法学会学術大会","2016-07-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Streptococci由来Histone-Like DNA binding protein (HLP)刺激の単球様細胞(THP-1)におけるMincle発現への影響","Streptococci由来Histone-Like DNA binding protein (HLP)刺激の単球様細胞(THP-1)におけるMincle発現への影響","平尾 功治, 湯本 浩通, 細川 由樹, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, 細川 由樹, Takashi Matsuo","日本歯科保存学会 2016年度春季学術大会(第144回)","日本歯科保存学会 2016年度春季学術大会(第144回)","2016-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Streptococci由来Histone-Like DNA binding proteinの分泌機構と病原因子としての呼吸器感染症における役割","Streptococci由来Histone-Like DNA binding proteinの分泌機構と病原因子としての呼吸器感染症における役割","湯本 浩通, 平尾 功治, 細川 由樹, 松尾 敬志","Hiromichi Yumoto, Kouji Hirao, 細川 由樹, Takashi Matsuo","日本歯科保存学会 2016年度春季学術大会(第144回)","日本歯科保存学会 2016年度春季学術大会(第144回)","2016-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Alkanninはヒト歯根膜由来細胞のIL-6およびCCL20産生を抑制する","The effect of alkannin on IL-6 and CCL20 production in human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","第59回春季日本歯周病学会学術大会","第59回春季日本歯周病学会学術大会","2016-05-20","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"Alkanninはヒト歯根膜由来細胞のCCR5 ligand産生を誘導する","The effects of alkannin on CCR5 ligands production from human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","日本歯科保存学会2015年度秋季学術大会","日本歯科保存学会2015年度秋季学術大会","2015-11-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Interleukin-17がラット象牙芽細胞様細胞(KN-3)のCCL20産生に及ぼす影響","Interleukin-17がラット象牙芽細胞様細胞(KN-3)のCCL20産生に及ぼす影響","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 細川 由樹, 松尾 敬志","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, 細川 由樹, Takashi Matsuo","日本歯科保存学会 2015年度秋季学術大会(第143回)","日本歯科保存学会 2015年度秋季学術大会(第143回)","2015-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"象牙芽細胞が有するMincleを介した視細胞認識機構とその歯髄炎症反応における役割","象牙芽細胞が有するMincleを介した視細胞認識機構とその歯髄炎症反応における役割","細川 由樹, 湯本 浩通, 平尾 功治, 中西 正, 武川 大輔, 松尾 敬志","細川 由樹, Hiromichi Yumoto, Kouji Hirao, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会 2015年度秋季学術大会(第143回)","日本歯科保存学会 2015年度秋季学術大会(第143回)","2015-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"外科的歯内療法の依頼を受けた根側病変に対して高周波・電磁波照射を応用した症例","外科的歯内療法の依頼を受けた根側病変に対して高周波・電磁波照射を応用した症例","湯本 浩通, 平尾 功治, 富永 敏彦, 坂東 直樹, 細川 由樹, 松尾 敬志","Hiromichi Yumoto, Kouji Hirao, 富永 敏彦, Naoki Bandoh, Yuki Hosokawa, Takashi Matsuo","第15回日本歯内療法学会西日本支部会研修会","第15回日本歯内療法学会西日本支部会研修会","2015-09-13","null","null","null","jpn","null","null","null","大阪(大阪)","大阪(大阪)","null","null","null","false","null","null","null","null","null"
"IL-4がヒト歯根膜由来細胞のCCL11およびCCL20産生に及ぼす影響","Effects of IL-4 on CCL11 and CCL20 productions in human periodontal ligament cells","細川 義隆, 細川 育子, 進藤 智, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","第58回秋季日本歯周病学会学術大会","第58回秋季日本歯周病学会学術大会","2015-09-12","null","null","null","jpn","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"EMAT (Electro-Magnetic Apical Treatment)∼根尖性歯周炎への応用に関する検討","EMAT (Electro-Magnetic Apical Treatment)∼根尖性歯周炎への応用に関する検討","富永 敏彦, 高比良 一輝, 北池 光希, 坂東 直樹, 湯本 浩通, 平尾 功治, 松尾 敬志","富永 敏彦, 高比良 一輝, 北池 光希, Naoki Bandoh, Hiromichi Yumoto, Kouji Hirao, Takashi Matsuo","第36回日本歯内療法学会学術大会 & 第13回日韓合同歯内療法学会学術大会","第36回日本歯内療法学会学術大会 & 第13回日韓合同歯内療法学会学術大会","2015-07-11","null","null","null","jpn","null","null","null","横浜(神奈川)","横浜(神奈川)","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞(KN-3)の自然免疫反応におけるシグナル伝達経路の解析","ラット象牙芽細胞(KN-3)の自然免疫反応におけるシグナル伝達経路の解析","平尾 功治, 湯本 浩通, 細川 由樹, 中西 正, 武川 大輔, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, 細川 由樹, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会2015年度春季学術大会(第142回)","日本歯科保存学会2015年度春季学術大会(第142回)","2015-06-25","null","null","null","jpn","null","null","null","北九州(福岡)","北九州(福岡)","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞(KN-3)に対するカテキンとカフェイン酸の抗炎症作用","ラット象牙芽細胞(KN-3)に対するカテキンとカフェイン酸の抗炎症作用","細川 由樹, 湯本 浩通, 平尾 功治, 中西 正, 武川 大輔, 松尾 敬志","細川 由樹, Hiromichi Yumoto, Kouji Hirao, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会2015年度春季学術大会(第142回)","日本歯科保存学会2015年度春季学術大会(第142回)","2015-06-25","null","null","null","jpn","null","null","null","北九州(福岡)","北九州(福岡)","null","null","null","false","null","null","null","null","null"
"感染根管治療の考え方","感染根管治療の考え方","松尾 敬志, 中西 正, 湯本 浩通, 篠原 千尋, 平尾 功治","Takashi Matsuo, Tadashi Nakanishi, Hiromichi Yumoto, Chihiro Shinohara, Kouji Hirao","四国歯学会(第46回例会)","四国歯学会(第46回例会)","2015-03-26","null","null","null","jpn","null","null","null","徳島市(徳島県)","徳島市(徳島県)","null","null","null","false","null","null","null","null","null"
"Shikoninがヒト歯根膜由来細胞のIL-6およびIL-8産生に与える影響","Shikoninがヒト歯根膜由来細胞のIL-6およびIL-8産生に与える影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","第141回日本歯科保存学会秋季学術大会","第141回日本歯科保存学会秋季学術大会","2014-10","null","null","null","jpn","null","null","null","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"Interleukin-17がヒト歯髄線維芽細胞の炎症メディエーター発現に及ぼす影響","Interleukin-17がヒト歯髄線維芽細胞の炎症メディエーター発現に及ぼす影響","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 松尾 敬志","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Takashi Matsuo","日本歯科保存学会2014年度秋季学術大会(第141回)","日本歯科保存学会2014年度秋季学術大会(第141回)","2014-10-30","null","null","null","jpn","null","null","null","山形市(山形県)","山形市(山形県)","null","null","null","false","null","null","null","null","null"
"イグサ抽出液のオーラルヘルスケア製品への応用に関する研究","イグサ抽出液のオーラルヘルスケア製品への応用に関する研究","細川 由樹, 湯本 浩通, 平尾 功治, 高橋 加奈子, 松尾 敬志","Yuki Hosokawa, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Takashi Matsuo","日本歯科保存学会2014年度秋季学術大会(第141回)","日本歯科保存学会2014年度秋季学術大会(第141回)","2014-10-30","null","null","null","jpn","null","null","null","山形市(山形県)","山形市(山形県)","null","null","null","false","null","null","null","null","null"
"Streptococcus intermedius Histone-Like DNA Binding Proteinの結合解析とExtracellular Vesicleとの関連","Streptococcus intermedius Histone-Like DNA Binding Proteinの結合解析とExtracellular Vesicleとの関連","弘田 克彦, 湯本 浩通, 村上 圭史, 平尾 功治, 天羽 崇, 松尾 敬志, 三宅 洋一郎","Katsuhiko Hirota, Hiromichi Yumoto, Keiji Murakami, Kouji Hirao, 天羽 崇, Takashi Matsuo, Yoichiro Miyake","第67回日本細菌学会中国・四国支部総会","第67回日本細菌学会中国・四国支部総会","2014-10-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"電磁波照射による骨芽細胞培養培地内の電流密度分布とVEGF産生との関連","電磁波照射による骨芽細胞培養培地内の電流密度分布とVEGF産生との関連","太良尾 浩生, 湯本 浩通, 平尾 功治, 富永 敏彦, 坂東 直樹, 高比良 一輝, 榎本 崇宏, 芥川 正武, 池原 敏孝, 松尾 敬志, 木内 陽介","太良尾 浩生, Hiromichi Yumoto, Kouji Hirao, 富永 敏彦, 坂東 直樹, 高比良 一輝, Takahiro Emoto, Masatake Akutagawa, Toshitaka Ikehara, Takashi Matsuo, Yohsuke Kinouchi","第37回日本生体医工学会中国四国支部大会","第37回日本生体医工学会中国四国支部大会","2014-10-04","null","null","null","jpn","null","null","null","岡山市(岡山県)","岡山市(岡山県)","null","null","null","false","null","null","null","null","null"
"電磁波照射による骨芽細胞の活性化と成長因子の発現・産生誘導","電磁波照射による骨芽細胞の活性化と成長因子の発現・産生誘導","湯本 浩通, 平尾 功治, 富永 敏彦, 坂東 直樹, 高比良 一輝, 太良尾 浩生, 榎本 崇宏, 芥川 正武, 池原 敏孝, 松尾 敬志, 木内 陽介","Hiromichi Yumoto, Kouji Hirao, 富永 敏彦, Naoki Bandoh, 高比良 一輝, 太良尾 浩生, Takahiro Emoto, Masatake Akutagawa, Toshitaka Ikehara, Takashi Matsuo, Yohsuke Kinouchi","第37回生体医工学会中国四国支部大会","第37回生体医工学会中国四国支部大会","2014-10-04","null","null","null","jpn","null","null","null","岡山市(岡山県)","岡山市(岡山県)","null","null","null","false","null","null","null","null","null"
"外来化学療法患者の口腔健康管理に対する意識調査","外来化学療法患者の口腔健康管理に対する意識調査","石川 久子, 永井 浩美, 吉岡 昌美, 伊賀 弘起, 東 雅之, 松尾 敬志, 丹黒 章","石川 久子, Hiromi Nagai, Masami Yoshioka, Hiroki Iga, Masayuki Azuma, Takashi Matsuo, Akira Tangoku","第11回日本口腔ケア学会・旭川","第11回日本口腔ケア学会・旭川","2014-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地域歯科診療所における医科歯科連携の実態調査ー病院・施設への訪問診療の現状分析ー","地域歯科診療所における医科歯科連携の実態調査ー病院・施設への訪問診療の現状分析ー","永井 浩美, 吉岡 昌美, 石川 久子, 東 雅之, 河野 文昭, 松尾 敬志","Hiromi Nagai, Masami Yoshioka, 石川 久子, Masayuki Azuma, Fumiaki Kawano, Takashi Matsuo","第11回日本口腔ケア学会","第11回日本口腔ケア学会","2014-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院における周術期口腔機能管理の現状と課題","徳島大学病院における周術期口腔機能管理の現状と課題","青田 桂子, 山村 佳子, 可児 耕一, 高野 栄之, 桃田 幸弘, 松本 文博, 河野 文昭, 松尾 敬志, 東 雅之","Keiko Aota, Yoshiko Yamamura, Kohichi Kani, Hideyuki Takano, Yukihiro Momota, Fumihiro Matsumoto, Fumiaki Kawano, Takashi Matsuo, Masayuki Azuma","第11回日本口腔ケア学会総会・学術大会","第11回日本口腔ケア学会総会・学術大会","2014-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
