﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"がん幹細胞は細胞ストレスに応答して生細胞の取り込みを活性する","Cancer stem cells activate live cell-uptake in response to cellular stress","栗栖 大知, 西田 雅涼, 福井 崇人, 廣川 詩織, 中井 美邑, MD. HASSAN ABUL, 長崎 幸夫, 岸本 幸治","Daiti Kurisu, Misuzu Nishida, Takahito Fukui, Shiori Hirokawa, Miyu Nakai, ABUL MD HASSAN, Yukio Nagasaki, Koji Kishimoto","第44回日本分子生物学会年会 (ポスター) (横浜)","The 44th Annual Meeting of the Molecular Biology Society of Japan (Poster) (Yokohama)","2022-11-30","null","null","true","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Cancer stem cells activate live cell-uptake in response to cellular stress","Cancer stem cells activate live cell-uptake in response to cellular stress","Daiti Kurisu, Misuzu Nishida, Takahito Fukui, Shiori Hirokawa, Miyu Nakai, ABUL MD HASSAN, Yukio Nagasaki, Koji Kishimoto","Daiti Kurisu, Misuzu Nishida, Takahito Fukui, Shiori Hirokawa, Miyu Nakai, ABUL MD HASSAN, Yukio Nagasaki, Koji Kishimoto","The 44th Annual Meeting of the Molecular Biology Society of Japan (Symposium) (Yokohama)","The 44th Annual Meeting of the Molecular Biology Society of Japan (Symposium) (Yokohama)","2022-11-30","null","null","true","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"継続的なオートファジー阻害に対するがん細胞の恒常性維持機序の解明","A mechanism of cell death resistance in response to a persisting autophagy inhibition in cancer cells","薮元 愛実, 佐藤 莉帆, 栗栖 大知, 西田 雅涼, 福井 崇人, 廣川 詩織, 岸本 幸治","Manami Yabumoto, Riho Satho, Taichi Kurisu, Misuzu Nishida, Takahito Fukui, Shiori Hirokawa, Koji Kishimoto","第44回日本分子生物学会年会(パシフィコ横浜)","44th Annual Meeting of Molecular Biology Society of Japan","2021-12-03","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"高病原性インフルエンザ感染に関わる宿主酵素MSPLと阻害剤との複合体構造.","高病原性インフルエンザ感染に関わる宿主酵素MSPLと阻害剤との複合体構造.","真板 綾子, 真板 宣夫, 奥村 裕司, 内田 貴之, 中尾 玲子, 岸本 幸治, 二川 健","Ayako Maita, Nobuo Maita, Yuushi Okumura, Takayuki Uchida, Reiko Nakao, Koji Kishimoto, Takeshi Nikawa","病態プロテアーゼ学会","病態プロテアーゼ学会","2018-08-03","null","null","null","jpn","null","null","null","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"酸化作用が腫瘍細胞の悪性化を促進する.","酸化作用が腫瘍細胞の悪性化を促進する.","岸本 幸治","Koji Kishimoto","平成30年度藍に関する研究プラットフォーム研究発表会(口頭)","平成30年度藍に関する研究プラットフォーム研究発表会(口頭)","2018-07","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"酸化脂質膜受容体であるヒトG2Aは脳腫瘍細胞の上皮間葉転換様プロセスを制御する","酸化脂質膜受容体であるヒトG2Aは脳腫瘍細胞の上皮間葉転換様プロセスを制御する","岸本 幸治, 原口 崇, 清水 健志, 清水 健志, 宮下 知治","Koji Kishimoto, 原口 崇, 清水 健志, 清水 健志, 宮下 知治","第59回 日本生化学会 中国 四国支部会 プログラム 講演要(口頭)","第59回 日本生化学会 中国 四国支部会 プログラム 講演要(口頭)","2018-05-27","null","null","null","jpn","null","第59回 日本生化学会 中国 四国支部例会","第59回 日本生化学会 中国 四国支部例会","米子","米子","null","null","null","false","null","null","null","null","null"
"酸化脂質膜受容体であるヒトG2Aは脳腫瘍細胞の上皮間葉転換様プロセスを制御する.","An oxidazed lipids-membrane receptor, human G2A regulates epithelial-mesenchymal transition-like proces of glioma cells.","岸本 幸治, 原口 崇, 清水 健志, 井出 宗典, 宮下 知治, 大野 綾子, 二川 健, 和泉 孝志","Koji Kishimoto, Takashi Hraguchi, Kenji Shimizu, Ide Munenori, Miyashita Tomoharu, Ohno Ayako, Takeshi Nikawa, Izumi Tkashi","第59回 日本生化学会 中国四国支部例会(口頭)","第59回 日本生化学会 中国四国支部例会(口頭)","2018-05-27","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"An oxidazed lipids-membrane receptor, human G2A regulates epithelial-mesenchymal transition-like proces of glioma cells.","An oxidazed lipids-membrane receptor, human G2A regulates epithelial-mesenchymal transition-like proces of glioma cells.","Koji Kishimoto, T Hraguchi, K Shimizu, T Izumi","Koji Kishimoto, T Hraguchi, K Shimizu, T Izumi","第76回日本癌学会学術総会(口頭)","第76回日本癌学会学術総会(口頭)","2017-09-30","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"An oxidazed lipids-membrane receptor, human G2A regulates epithelial-mesenchymal transition-like proces of glioma cells.","An oxidazed lipids-membrane receptor, human G2A regulates epithelial-mesenchymal transition-like proces of glioma cells.","Koji Kishimoto, T Hraguchi, K Shimizu, T Izumi","Koji Kishimoto, T Hraguchi, K Shimizu, T Izumi","Proceeding of The 76th Annual Meeting of the Japanese Cancer Association","Proceeding of The 76th Annual Meeting of the Japanese Cancer Association","2017-09-30","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"軟骨形成におけるcGMP-dependent protein kinase Ⅱの作用機構の探索.","軟骨形成におけるcGMP-dependent protein kinase Ⅱの作用機構の探索.","亀村 典生, 村上 彩良, 小松 弘明, 澤野井 政宏, 宮本 賢治, 石堂 一巳, 岸本 幸治, 辻 明彦, 湯浅 恵造","Norio Kamemura, Sara Murakami, Hiroaki Komatsu, Masahiro Sawanoi, Kenji Miyamoto, 石堂 一巳, Koji Kishimoto, Akihiko Tsuji, Keizo Yuasa","第58回日本生化学会 中国・四国支部例会","第58回日本生化学会 中国・四国支部例会","2017-05-20","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"Gタンパク質共役型受容体であるG2Aはがん細胞の幹細胞性を制御する.","A GPCR, G2A, regulates stemness of cancer stem cells","岸本 幸治, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 岸 美紀子, 井出 宗則, 小山 徹也, 対馬 義人, 飛田 成史, 辻 明彦, 和泉 孝志","Koji Kishimoto, Takashi Hraguchi, Kenji Shimizu, Aiko Yamaguchi, Toshitada Yoshihara, Mikiko Kishi, Munenori Ide, Tetsunari Oyama, Yoshito Tsushima, Seishi Yobita, Akihiko Tsuji, Takashi Izumi","第56回 日本生化学会 中国四国支部例会(口頭)","第56回 日本生化学会 中国四国支部例会(口頭)","2015-05-29","null","null","null","jpn","null","null","null","松江","松江","null","null","null","false","null","null","null","null","null"
"酸化脂質をリガンドとするGPCR, G2Aは幹細胞性制御に関わる.","酸化脂質をリガンドとするGPCR, G2Aは幹細胞性制御に関わる.","岸本 幸治, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 井出 宗則, 小山 徹也, 対馬 義人, 飛田 成史, 和泉 孝志","Koji Kishimoto, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 井出 宗則, 小山 徹也, 対馬 義人, 飛田 成史, 和泉 孝志","第12回 がんとハイポキシア研究会 2014","第12回 がんとハイポキシア研究会 2014","2014-11","null","null","null","jpn","null","null","null","佐賀","Saga","null","null","null","false","null","null","null","null","null"
"ラット脳ジアシルグリセロールリパーゼの精製と機能解析","ラット脳ジアシルグリセロールリパーゼの精製と機能解析","大嶋 紀安, 荒木 麻理, 麻生 千寿, 立井 一明, 岸本 幸治, 和泉 孝志","大嶋 紀安, 荒木 麻理, 麻生 千寿, 立井 一明, Koji Kishimoto, 和泉 孝志","生体情報研究シンポジウム","生体情報研究シンポジウム","2014-08-07","null","null","null","jpn","null","null","null","秋田","秋田","null","null","null","false","null","null","null","null","null"
"Gタンパク質共役型受容体，G2Aが制御する幹細胞性と上皮間葉転換.","Gタンパク質共役型受容体，G2Aが制御する幹細胞性と上皮間葉転換.","岸本 幸治, 原口 崇, 清水 健志, 山口 藍子, 井出 宗則, 吉原 利忠, 大嶋 紀安, 飯田 靖彦, 飛田 成史, 対島 義人, 小山 徹也, 和泉 孝志","Koji Kishimoto, 原口 崇, 清水 健志, 山口 藍子, 井出 宗則, 吉原 利忠, 大嶋 紀安, 飯田 靖彦, 飛田 成史, 対島 義人, 小山 徹也, 和泉 孝志","第23回日本がん転移学会学術集会総会(シンポジウム講演者)","第23回日本がん転移学会学術集会総会(シンポジウム講演者)","2014-07","null","null","true","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"Gタンパク質共役型受容体，G2Aはヒトアストロサイトーマ細胞株のがん幹細胞性を制御する.","Gタンパク質共役型受容体，G2Aはヒトアストロサイトーマ細胞株のがん幹細胞性を制御する.","岸本 幸治, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 大島 紀安, 立井 一明, 飛田 成史, 飯田 靖彦, 対島 義人, 和泉 孝志","Koji Kishimoto, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 大島 紀安, 立井 一明, 飛田 成史, 飯田 靖彦, 対島 義人, 和泉 孝志","第86回日本生化学会大会(口頭)","第86回日本生化学会大会(口頭)","2013-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Gタンパク質共役型受容体，G2Aはヒトアストロサイトーマ細胞株のがん幹細胞性を制御する.","Gタンパク質共役型受容体，G2Aはヒトアストロサイトーマ細胞株のがん幹細胞性を制御する.","岸本 幸治, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 大島 紀安, 立井 一明, 飛田 成史, 飯田 靖彦, 対島 義人, 和泉 孝志","Koji Kishimoto, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 大島 紀安, 立井 一明, 飛田 成史, 飯田 靖彦, 対島 義人, 和泉 孝志","平成25年度 日本生化学会関東支部例会(シンポジウム講演者)","平成25年度 日本生化学会関東支部例会(シンポジウム講演者)","2013-06","null","null","true","jpn","null","null","null","山梨","Yamanashi","null","null","null","false","null","null","null","null","null"
"新規脳ジアシルグリセロールリパーゼの同定.","新規脳ジアシルグリセロールリパーゼの同定.","荒木 麻理, 麻生 知寿, 大嶋 紀安, 立井 一明, 立井 一明, 平野 瞳子, 杉本 博之, 岸 美紀子, 岸本 幸治, 和泉 孝志","荒木 麻理, 麻生 知寿, 大嶋 紀安, 立井 一明, 立井 一明, 平野 瞳子, 杉本 博之, 岸 美紀子, Koji Kishimoto, 和泉 孝志","第55回日本脂質生化学会","第55回日本脂質生化学会","2013-06","null","null","null","jpn","null","null","null","松島","松島","null","null","null","false","null","null","null","null","null"
"発光測定に基づく低酸素細胞・組織イメージング技術の開発と医学応用.","発光測定に基づく低酸素細胞・組織イメージング技術の開発と医学応用.","吉原 利忠, 飛田 成史, 岸本 幸治, 和泉 孝志, 秋山 英雄, 岸 章治","吉原 利忠, 飛田 成史, Koji Kishimoto, 和泉 孝志, 秋山 英雄, 岸 章治","平成25年度医理工連携シーズシンポジウム","平成25年度医理工連携シーズシンポジウム","2013-06","null","null","null","jpn","null","null","null","前橋","Maebashi","null","null","null","false","null","null","null","null","null"
"発光測定に基づく低酸素細胞・組織イメージング技術の開発と医学応用.","発光測定に基づく低酸素細胞・組織イメージング技術の開発と医学応用.","吉原 利忠, 飛田 成史, Koji Kishimoto, 和泉 孝志, 秋山 英雄, 岸 章治","吉原 利忠, 飛田 成史, Koji Kishimoto, 和泉 孝志, 秋山 英雄, 岸 章治","平成25年度医理工連携シーズシンポジウム","平成25年度医理工連携シーズシンポジウム","2013-04","null","null","true","eng","null","null","null","Maebashi","Maebashi","null","null","null","false","null","null","null","null","null"
"ヒトアストロサイトーマU251細胞の幹細胞性と上皮間葉転換制御に関わるG2Aの役割.","ヒトアストロサイトーマU251細胞の幹細胞性と上皮間葉転換制御に関わるG2Aの役割.","原口 崇, 清水 健志, 岸本 幸治, 大嶋 紀安, 立井 一明, 和泉 孝志","原口 崇, 清水 健志, Koji Kishimoto, 大嶋 紀安, 立井 一明, 和泉 孝志","第85回日本生化学会大会","第85回日本生化学会大会","2012-12","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"抗ロイコトリエンC4モノクローナル抗体とその単鎖抗体によるロイコトリエン中和作用.","抗ロイコトリエンC4モノクローナル抗体とその単鎖抗体によるロイコトリエン中和作用.","平野 詩織, 木下 麻衣, 大槻 朱美, 下田 一花, 川上 祐生, 山本 登志子, 鈴木 麻紀子, 青山 沙絵, 木本 眞順美, 福島 光夫, 岸本 幸治, 和泉 孝志, 小賀 徹, 成宮 周, 吉本 谷博, 山本 尚三, 高橋 吉孝","平野 詩織, 木下 麻衣, 大槻 朱美, 下田 一花, 川上 祐生, Toshiko Suzuki-Yamamoto, 鈴木 麻紀子, 青山 沙絵, 木本 眞順美, 福島 光夫, Koji Kishimoto, 和泉 孝志, 小賀 徹, 成宮 周, 吉本 谷博, 山本 尚三, 高橋 吉孝","第85回日本生化学会大会","第85回日本生化学会大会","2012-12","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"ロイコトリエンに対する単鎖抗体を利用した抗体治療薬開発に向けた基礎研究.","ロイコトリエンに対する単鎖抗体を利用した抗体治療薬開発に向けた基礎研究.","平野 詩織, 木下 麻衣, 大槻 朱美, 川上 祐生, 山本 登志子, 岸本 幸治, 和泉 孝志, 山本 尚三, 高橋 吉孝","平野 詩織, 木下 麻衣, 大槻 朱美, 川上 祐生, Toshiko Suzuki-Yamamoto, Koji Kishimoto, 和泉 孝志, 尚三 山本, 高橋 吉孝","第44回日本栄養・食糧学会中国・四国支部大会","第44回日本栄養・食糧学会中国・四国支部大会","2012-11","null","null","null","jpn","null","null","null","総社","総社","null","null","null","false","null","null","null","null","null"
"G2Aはアストロサイトーマ細胞の幹細胞性と悪性度を制御する.","G2Aはアストロサイトーマ細胞の幹細胞性と悪性度を制御する.","岸本 幸治, 谷畑 貴俊, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 大島 紀安, 立井 一明, 飛田 成史, 対馬 義人, 和泉 孝志","Koji Kishimoto, 谷畑 貴俊, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 大島 紀安, 立井 一明, 飛田 成史, 対馬 義人, 和泉 孝志","第71回日本癌学会学術総会(口頭)","第71回日本癌学会学術総会(口頭)","2012-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"G2A regulates stemness and malignant behavior of astrocytoma cells.","G2A regulates stemness and malignant behavior of astrocytoma cells.","Koji Kishimoto, T Yabata, T Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Oshima, K Tatei, S Tobita, Y Tsushima, T Izumi","Koji Kishimoto, T Yabata, T Haraguchi, K Shimizu, A Yamaguchi, T Yoshihara, N Oshima, K Tatei, S Tobita, Y Tsushima, T Izumi","Proceedings of 71st Annual Meeting of the Japanese Cancer Association","Proceedings of 71st Annual Meeting of the Japanese Cancer Association","2012-09","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"表面プラズモン共鳴現象を利用した効率的なGPCRリガンドスクリーニング方法","表面プラズモン共鳴現象を利用した効率的なGPCRリガンドスクリーニング方法","大嶋 紀安, 荒木 麻理, 岸本 幸治, 岸 美紀子, 立井 一明, 和泉 孝志","大嶋 紀安, 荒木 麻理, Koji Kishimoto, 岸 美紀子, 立井 一明, 和泉 孝志","平成24年度日本生化学会関東支部会","平成24年度日本生化学会関東支部会","2012-06-23","null","null","null","jpn","null","null","null","前橋","Maebashi","null","null","null","false","null","null","null","null","null"
"がん幹細胞性制御におけるG2Aの役割.","がん幹細胞性制御におけるG2Aの役割.","岸本 幸治, 谷畑 貴俊, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 大島 紀安, 立井 一明, 飛田 成史, 対馬 義人, 和泉 孝志","Koji Kishimoto, 谷畑 貴俊, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 大島 紀安, 立井 一明, 飛田 成史, 対馬 義人, 和泉 孝志","平成24年度 日本生化学会関東支部例会(シンポジウム講演者)","平成24年度 日本生化学会関東支部例会(シンポジウム講演者)","2012-06","null","null","true","jpn","null","null","null","前橋","Maebashi","null","null","null","false","null","null","null","null","null"
"Gタンパク質共役型受容体，G2Aを介したがん幹細胞性制御.","Gタンパク質共役型受容体，G2Aを介したがん幹細胞性制御.","岸本 幸治, 谷畑 貴俊, 原口 崇, 清水 健志, 大島 紀安, 立井 一明, 和泉 孝志","Koji Kishimoto, 谷畑 貴俊, 原口 崇, 清水 健志, 大島 紀安, 立井 一明, 和泉 孝志","第54回日本脂質生化学会(口頭)","第54回日本脂質生化学会(口頭)","2012-05","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"ロイコトリエン作用に対する抗ロイコトリエンC4単鎖抗体の中和効果.","ロイコトリエン作用に対する抗ロイコトリエンC4単鎖抗体の中和効果.","川上 祐生, 平野 詩織, 木下 麻衣, 大槻 朱美, 下田 一花, 鈴木 麻希子, 青山 沙絵, 山本 登志子, 木本 眞順美, 福島 光夫, 岸本 幸治, 和泉 孝志, 小賀 徹, 成宮 周, 吉本 谷博, 山本 尚三, 高橋 吉孝","川上 祐生, 平野 詩織, 木下 麻衣, 大槻 朱美, 下田 一花, 鈴木 麻希子, 青山 沙絵, Toshiko Suzuki-Yamamoto, 木本 眞順美, 福島 光夫, Koji Kishimoto, 和泉 孝志, 小賀 徹, 成宮 周, 吉本 谷博, 尚三 山本, 高橋 吉孝","第54回日本脂質生化学会","第54回日本脂質生化学会","2012-05","null","null","null","null","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"グリオーマ細胞におけるG2Aを介した形質変化の制御.","グリオーマ細胞におけるG2Aを介した形質変化の制御.","岸本 幸治, 和泉 孝志","Koji Kishimoto, 和泉 孝志","群馬大学・秋田大学連携 グローバル COE 若手シンポジウム(シンポジウム講演者)","群馬大学・秋田大学連携 グローバル COE 若手シンポジウム(シンポジウム講演者)","2011-11","null","null","true","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"ロイコトリエンに対する単鎖抗体を利用した抗体治療薬開発に向けた基礎研究.","ロイコトリエンに対する単鎖抗体を利用した抗体治療薬開発に向けた基礎研究.","平野 詩織, 木下 麻衣, 大槻 朱美, 川上 祐生, 山本 登志子, 岸本 幸治, 和泉 孝志, 山本 尚三, 高橋 吉孝","平野 詩織, 木下 麻衣, 大槻 朱美, 川上 祐生, Toshiko Suzuki-Yamamoto, Koji Kishimoto, 和泉 孝志, 尚三 山本, 高橋 吉孝","第44回日本栄養・食糧学会中国・四国支部大会","第44回日本栄養・食糧学会中国・四国支部大会","2011-11","null","null","null","null","null","null","null","総社","総社","null","null","null","false","null","null","null","null","null"
"Cytosolic phospholipase A2 alpha amplifies early cyclooxygenase-2 expression, oxidative stress and MAP kinase phosphorylation after cerebral ischemia in mice.","Cytosolic phospholipase A2 alpha amplifies early cyclooxygenase-2 expression, oxidative stress and MAP kinase phosphorylation after cerebral ischemia in mice.","Koji Kishimoto, RC Li, S Doré, RC Koehler, A Sapirstein, T Izumi","Koji Kishimoto, RC Li, S Doré, RC Koehler, A Sapirstein, T Izumi","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会(口頭)","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会(口頭)","2011-11","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"G2Aは神経膠腫細胞株U251に栄養飢餓及び低酸素刺激に対する抵抗性を賦与する.","G2Aは神経膠腫細胞株U251に栄養飢餓及び低酸素刺激に対する抵抗性を賦与する.","岸本 幸治, 谷畑 貴俊, 原口 崇, 大嶋 紀安, 立井 一明, 和泉 孝志","Koji Kishimoto, 谷畑 貴俊, 原口 崇, 大嶋 紀安, 立井 一明, 和泉 孝志","第84回 日本生化学会大会(口頭)","第84回 日本生化学会大会(口頭)","2011-09","null","null","null","null","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"抗ロイコトリエンC4モノクローナル抗体とその単鎖抗体によるロイコトリエン中和作用.","抗ロイコトリエンC4モノクローナル抗体とその単鎖抗体によるロイコトリエン中和作用.","川上 祐生, 平野 詩織, 山本 登志子, 倉橋 優子, 岸本 幸治, 和泉 孝志, 小賀 徹, 成宮 周, 山本 尚三, 高橋 吉孝","川上 祐生, 平野 詩織, Toshiko Suzuki-Yamamoto, 倉橋 優子, Koji Kishimoto, 和泉 孝志, 小賀 徹, 成宮 周, 尚三 山本, 高橋 吉孝","第84回日本生化学会大会","第84回日本生化学会大会","2011-09","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"哺乳動物のGDE群とマウスGDE5の非酵素的機構による骨格筋分化制御.","哺乳動物のGDE群とマウスGDE5の非酵素的機構による骨格筋分化制御.","大嶋 紀安, 岡崎 優利, 吉澤 郁美, 亀井 康富, Mariggiò S, 岡本 佳子, 立井 一明, 岸本 幸治, 小川 佳宏, 加藤 範久, Corda D, 矢中 規之, 和泉 孝志","大嶋 紀安, 岡崎 優利, 吉澤 郁美, 亀井 康富, Mariggiò S, 岡本 佳子, 立井 一明, Koji Kishimoto, 小川 佳宏, 加藤 範久, Corda D, 矢中 規之, 和泉 孝志","第53回日本脂質生化学会","第53回日本脂質生化学会","2011-05","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"pColdベクターを用いた5-リポキシゲナーゼ (5-LO)の大量発現と精製.","pColdベクターを用いた5-リポキシゲナーゼ (5-LO)の大量発現と精製.","大嶋 紀安, 青木 公洋, 立井 一明, 平野 瞳子, 岸本 幸治, 和泉 孝志","大嶋 紀安, 青木 公洋, 立井 一明, 平野 瞳子, Koji Kishimoto, 和泉 孝志","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","第33回日本分子生物学会年会・第83回日本生化学会大会 合同大会","2010-11","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Novel function of 9(S)-hydroxyoctadecadienoic acid on proliferation of T cells.","Novel function of 9(S)-hydroxyoctadecadienoic acid on proliferation of T cells.","MI Barliana, M KISHI, H Oninata, A Ogawa, Koji Kishimoto, N Ohshima, K Tatei, T Izumi","MI Barliana, M KISHI, H Oninata, A Ogawa, Koji Kishimoto, N Ohshima, K Tatei, T Izumi","第52回日本脂質生化学会大会","第52回日本脂質生化学会大会","2010-05-25","null","null","null","eng","null","null","null","伊香保","伊香保","null","null","null","false","null","null","null","null","null"
"Cytosolic phospholipase A2 alpha amplifies early cyclooxygenase-2 expression, oxidative stress and MAP kinase phosphorylation after cerebral ischemia in mice.","Cytosolic phospholipase A2 alpha amplifies early cyclooxygenase-2 expression, oxidative stress and MAP kinase phosphorylation after cerebral ischemia in mice.","Koji Kishimoto, RC Li, S Doré, RC Koehler, A Sapirstein, T Izumi","Koji Kishimoto, RC Li, S Doré, RC Koehler, A Sapirstein, T Izumi","第83回日本生化学会大会(口頭)","第83回日本生化学会大会(口頭)","2010","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"てんかん様痙攣刺激による脂質メディエーター及びその産生分子群の発現プロファイリング.","てんかん様痙攣刺激による脂質メディエーター及びその産生分子群の発現プロファイリング.","吉川 圭介, 岸本 幸治, 北 芳博, 清水 孝雄","吉川 圭介, Koji Kishimoto, 北 芳博, 清水 孝雄","第46回脂質生化学会","第46回脂質生化学会","2004-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カイニン酸刺激による脂質メディエーター産生分子の動態とその役割.","カイニン酸刺激による脂質メディエーター産生分子の動態とその役割.","岸本 幸治, 清水 孝雄","Koji Kishimoto, 清水 孝雄","第77回日本薬理学会年会(シンポジウム講演者)","第77回日本薬理学会年会(シンポジウム講演者)","2004-03","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ミクログリアの機能と脂質メディエーター","ミクログリアの機能と脂質メディエーター","平林 哲也, 岸本 幸治, 清水 孝雄, 魚住 尚紀, 渡辺 恭良, 清水 孝雄","平林 哲也, Koji Kishimoto, 清水 孝雄, 魚住 尚紀, 渡辺 恭良, 清水 孝雄","戦略的基礎研究推進事業科学技術振興事業団 研究領域 「脳を知る」シンポジウム","戦略的基礎研究推進事業科学技術振興事業団 研究領域 「脳を知る」シンポジウム","2003-10","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"KIDScPLA2の中枢神経における役割","KIDScPLA2の中枢神経における役割","岸本 幸治, 中館 和彦, 白澤 卓二, 魚住 尚紀, 渡辺 恭良, 清水 孝雄","Koji Kishimoto, 中館 和彦, 白澤 卓二, 魚住 尚紀, 渡辺 恭良, 清水 孝雄","戦略的基礎研究推進事業科学技術振興事業団 研究領域 「脳を知る」シンポジウム","戦略的基礎研究推進事業科学技術振興事業団 研究領域 「脳を知る」シンポジウム","2003-10","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ロイコトリエンD4受容体を介したミクログリアの活性制御.","ロイコトリエンD4受容体を介したミクログリアの活性制御.","平林 哲也, 岸本 幸治, 清水 孝雄","平林 哲也, Koji Kishimoto, 清水 孝雄","戦略的基礎研究推進事業科学技術振興事業団 研究領域「脳を知る」合同シンポジウム''脳神経科学の最先端2002''","戦略的基礎研究推進事業科学技術振興事業団 研究領域「脳を知る」合同シンポジウム''脳神経科学の最先端2002''","2002-11-25","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2(KIDScPLA2)の酵素学的検討.","刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2(KIDScPLA2)の酵素学的検討.","岸本 幸治, 魚住 尚紀, 和泉 孝志, 黒柳 秀人, 白澤 卓二, 中館 和彦, 渡辺 恭良, 清水 孝雄","Koji Kishimoto, 魚住 尚紀, 和泉 孝志, 黒柳 秀人, 白澤 卓二, 中館 和彦, 渡辺 恭良, 清水 孝雄","戦略的基礎研究推進事業科学技術振興事業団 研究領域「脳を知る」合同シンポジウム''脳神経科学の最先端2002''(シンポジウム講演者)","戦略的基礎研究推進事業科学技術振興事業団 研究領域「脳を知る」合同シンポジウム''脳神経科学の最先端2002''(シンポジウム講演者)","2002-11-25","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2 (KIDScPLA2)の神経機能に果たす役割の探索.","刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2 (KIDScPLA2)の神経機能に果たす役割の探索.","岸本 幸治, 清水 孝雄","Koji Kishimoto, 清水 孝雄","第75回日本生化学会大会(シンポジウム講演者)","第75回日本生化学会大会(シンポジウム講演者)","2002-10","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
