﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"分布型流出モデルを用いた那賀川上流における森林斜面の貯水高と斜面崩壊に関する考察","SUBSURFACE WATER STORAGE AND SLOPE FAILURE OF FOREST BASIN IN THE NAKAGAWA RIVER UPSTREAM USING DISTRIBUTED RUNOFF MODEL","田村 隆雄, 能田 慎也, 武藤 裕則","Takao TAMURA, NODA Shinya, Yasunori Muto","null","null","null","null","null","2012-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.56","null","419","474","jpn","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"大和川奈良県域における治水・流域対策施設の有する洪水ピーク流量の低減機能","PEAK DISCHARGE REDUCTION FUNCTION OF FLOOD CONTROL FACILITIES FOR YAMATO RIVER BASIN IN NARA PREFECTURE","小川 健一郎, 田村 隆雄, 武藤 裕則, 瀧川 紀子","Ogawa Ken-ichiro, Takao TAMURA, Yasunori Muto, Takigawa Noriko","null","null","null","null","null","2012-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.56","null","1495","1500","jpn","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"樹種転換を伴う銅山川上流域における50年間の洪水流出特性の変化","FLOOD RUNOFF CHARACTERISTIC CHANGE OVER 50 YEARS BY TREE SPECIES CONVERSION IN UPPER DOZANGAWA RIVER BASIN","小川 健一郎, 田村 隆雄, 瀧川 紀子, 桑原 正人, 高西 春二","Ogawa Ken-ichiro, Takao TAMURA, Takigawa Noriko, Kuwahara Masato, Takanishi Syunji","null","null","null","null","null","2011-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.55","null","571","576","jpn","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"平成21年9月佐用水害の洪水ピーク流量の推定と流出特性に関する考察","PEEK DISCHARGE AND RUNOFF CHARACTERISTIC IN SAYO RIVER FLOOD EVENT IN 2009","田村 隆雄, 中内 章浩, 小川 健一郎","Takao TAMURA, Nakauchi Akihiro, Ogawa Ken-ichiro","null","null","null","null","null","2011-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.55","null","559","564","jpn","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"Micro-Droplet Flux in Forest and its Contribution to Interception Loss of Rainfall Theoretical Study and Field Experiment","Micro-Droplet Flux in Forest and its Contribution to Interception Loss of Rainfall Theoretical Study and Field Experiment","Michio Hashino, Huaxia Yao, Takao TAMURA","Michio Hashino, Huaxia Yao, Takao TAMURA","null","null","null","null","null","2010-10","Journal of Water Resource and Protection","Journal of Water Resource and Protection","Vol.2","No.10","872","879","eng","true","null","scientific_journal","null","null","10.4236/jwarp.2010.210104","1945-3108","null","null","null","null","null"
"大規模斜面崩壊が発生した豪雨時における森林斜面の貯水高に関する研究","WATER STORAGE OF FOREST SLOPE IN HEAVY RAIN EVENT THAT LARGE-SCALE SLOPE FAILURE IS GENERATED","田村 隆雄, 岡部 健士, 江尻 雄三郎, 新名 祐輔, 小河 健一郎","Takao TAMURA, Takeshi Okabe, Yuzaburo EJIRI, Yusuke SHINNYO, Ken-ichiro OGAWA","null","null","null","null","null","2010-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.54","null","511","516","jpn","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"Movement of Sand Particles from Sand Mining Area to Plant Bed","Movement of Sand Particles from Sand Mining Area to Plant Bed","HIroshi Ohta, Takuro Ueda, Yoshihiro Suenaga, Takao TAMURA, Kazuhiro Ichimi, Kuninao Tada","HIroshi Ohta, Takuro Ueda, Yoshihiro Suenaga, Takao TAMURA, Kazuhiro Ichimi, Kuninao Tada","null","null","null","null","null","2009-09","Recent Advances in Marine Science and Technology 2008","Recent Advances in Marine Science and Technology 2008","null","null","1","8","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地質の異なる2つの山地森林流域における大雨時のNO3-N流出機構の比較検討","NO3-N runoff mechanism at a flood event in two mountainous forested basins where geological features are different","田村 隆雄, 岡部 健士, 星川 豪, 末永 慶寛, 渡辺 康之","Takao TAMURA, Takeshi Okabe, Go Hoshikawa, Yoshihiro Suenaga, Ysuyuki Watanabe","null","null","null","null","null","2009-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.53","null","499","504","jpn","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"吉野川河道内に残留した水防竹林の管理計画に関する数値解析的検討","Numerical estimation of efficiency of banboo grove management plan in the Yoshino River","岡部 健士, 田村 隆雄","Takeshi Okabe, Takao TAMURA","null","null","null","null","null","2009-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.53","null","625","630","jpn","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"吉野川池田ダム上流の森林流域の洪水低減機能に関する定量的評価","EVALUATON OF FLOOD REDUCTION FUNCTION OF THE FORESTED BASINS LOCATED UPSTREAM IN THE YOSHINO RIVER","田村 隆雄, 端野 道夫, 穴水 秀樹, 荒木 隆夫","Takao TAMURA, Michio Hashino, Hideki Anamizu, Takao Araki","null","吉野川上流に位置する5つのスギ・ヒノキ人工林で覆われる森林流域の洪水低減機能をブナ原生林で覆われる目屋ダム流域のそれと比較検討した．具体的には各流域を分布型流出モデルで表し，流域地中保水量を遙かに上回る降水量や降雨強度が観測された降雨データを同様に与えて，推算されるピーク流量，流域最大保水量，及び本研究で提案した洪水低減評価指標で比較を行った．以下に結果と知見をまとめる． (1) 吉野川水系に属する5つのスギ・ヒノキ森林流域と岩木川水系の1つのブナ森林流域に分布型モデルを適用し，それぞれ平成16年台風23号，昭和50年台風5号降雨を対象にして，洪水ハイドログラフの再現を行い，ピーク流出高について10%以内の精度で再現できるモデルパラメータを得た． (2) パラメータ同定後の各流域モデルに平成16年台風23号で観測された早明浦降雨観測所の降雨データを一律に適用し，ピーク流出高を比較した．しかし樹種の違いと判断できるような差異は現れなかった．例えば早明浦ダム流域のピーク流出高は目屋ダム流域のピーク流出高とほぼ同じ結果となった． (3) 推算された各流域の流域地中最大保水量にも樹種の影響を読み取ることはできなかった．流域地中最大保水量には，表層土壌の有効層厚や土壌水分飽和容量が大きく寄与していることが示唆された． (4) 本研究で提案した洪水低減評価指標を用いた評価から，ピーク流量の殆どを占めると考えられる地表面流の流れの抵抗要因は地表面粗度であり，その中に樹種の差異が反映されている可能性がある． (5) (2)∼(4)から，スギ・ヒノキ人工林からなる吉野川上流域の森林流域の洪水低減機能は，ブナ天然林の目屋ダム流域と同等以上であり，主要樹種の差異と洪水低減機能の大小が必ずしも直結するものではないことを確認することができた．","This study evaluates the flood reduction functions of five forested basins of the Yoshino river system covered with Japanese cedar and Japanese cypress. The functions are compared with that of the Meya dam basin covered with beech forest. The distributed runoff model is used, to eliminate the storage effect of the river channel that causes overestimation of the function. The functions of these basins are evaluated by the index of flood reduction function that considers resistance property of surface runoff and storage depth under the ground surface estimated by the model. The indexes of flood reduction function evaluation of the forested basin of the Yoshino river system are higher than that of the Meya dam basin. The difference between basins appears in the equivalent roughness coefficient of surface runoff in the runoff model.","null","null","2008-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.52","null","379","384","jpn","true","null","scientific_journal","null","null","10.2208/prohe.52.379","1884-9172","null","null","null","null","null"
"STUDY ON THE INFLUENCE OF THE RIVER INFLOW INTO THE OCEAN","STUDY ON THE INFLUENCE OF THE RIVER INFLOW INTO THE OCEAN","Daisuke Yoneura, Masashi Miyagawa, Satoshi Inokuchi, Yoshihiro Suenaga, Hidenori Morita, Takao TAMURA, Hee-Do Ahn, Kenji Hotta","Daisuke Yoneura, Masashi Miyagawa, Satoshi Inokuchi, Yoshihiro Suenaga, Hidenori Morita, Takao TAMURA, Hee-Do Ahn, Kenji Hotta","null","In this study we examined the current status of the river inflow into the seawater especially on Ayagawa River, one of the large rivers in Kagawa Prefecture facing the Seto Inland Sea by numerical calculation. This research is the first stage of the investigation on the influence of the river discharge on the coastal area.","In this study we examined the current status of the river inflow into the seawater especially on Ayagawa River, one of the large rivers in Kagawa Prefecture facing the Seto Inland Sea by numerical calculation. This research is the first stage of the investigation on the influence of the river discharge on the coastal area.","null","null","2007-12","Proc. of Pacific Congress on Marine Science and Technology 2007","Proc. of Pacific Congress on Marine Science and Technology 2007","null","null","null","null","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"引田湾に隣接する森林流域からの物質流出機構と流出負荷量","SOLUTE RUNOFF SYSTEM AND RUNOFF LOAD FROM THE FORESTED BASIN ADJACENT TO HIKETA BAY","田村 隆雄, 端野 道夫, 末永 慶寛, 星川 豪","Takao TAMURA, Michio Hashino, 末永 慶寛, 星川 豪","null","引田湾は赤潮被害で悩まされている瀬戸内海燧灘の一角を占める．陸域(森林域)から海域への雨水・物質供給量と赤潮発生には何らかの因果関係があるものと考え，引田湾に注ぐ馬宿川流域の水質観測と流出負荷量の推定を行い，次のような知見を得た．(1)小雨地域であるため渓流水硝酸イオンには季節変化が認められなかった．(2)小雨地域である当流域においては降水量100mmを超える大雨は1ヶ月以上の中長期的な水質形成機構に多大な影響を与える．(3)ダム上流と下流の渓流水濃度を比較すると，硝酸イオンや硫酸イオンはダム下流部の濃度が低かったが，溶存鉄や溶存珪素の濃度は違いが認められなかった．(4)森林域から1年間に流出する溶存珪素量は引田湾の賦存量に匹敵する．(5)溶存珪素や溶存鉄の流出機構には大雨で発生する表面流出成分が重要な役割を担っている．","Hiketa bay is located in southwest of Harima-Nada where the red tide happens frequently. For estimating the solute runoff system to Hiketa bay from a surrounding forested basin, water quality observation was executed in Umayado river basin adjacent to the bay. The following findings were obtained. (1) The seasonal change of the stream water quality was not seen, as for the solute like NO3-. It is thought that the paucity of precipitation caused it. (2) Rain that exceeds 100mm influences the stream water quality system of about one month after the rainfall event. (3) The dam in the upstream decreases the concentration of NO3- and SO42-. However the concentration of SiO2 and T-Fe were not influenced. (4) The amount of SiO2 supplied from the forested basin in a year equals the amount of SiO2 that always exits in Hiketa Bay. (5) The heavy rain caused by the seasonal rain front and the typhoon is the key role of SiO2 and T-Fe runoff system in the basin.","null","null","2007-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.51","null","1165","1170","jpn","true","null","scientific_journal","null","null","10.2208/prohe.51.1165","1884-9172","null","null","null","null","null"
"一般中小河川にも適用可能な雨量·水位データを用いた流出解析モデルパラメータの同定手法","PARAMETER IDENTIFICATION OF RUNOFF MODEL USING RAINFALL AND WATER-LEVEL DATA","田村 隆雄, 端野 道夫, 橘 大樹","Takao TAMURA, Michio Hashino, Daiki Tachibana","null","水位-流量曲線(H-Q曲線)のない中小河川に流出モデルを適用する場合のモデルパラメータ同定法法とH-Q曲線の作成方法について提案し，現地データに適用して方法論などを検討したものである． 徳島県園瀬川と香川県馬宿川で平成16年に観測された複数の水文資料に適用して，水位観測所で観測された水位ハイドログラフの再現と流量推定を行った． その結果，台風時のピーク流量，溢水時の流量などモデル解析を行って初めて得られる貴重な流量情報を得ることができた．また同定されたパラメータを用いて2つの河川の水位観測所設置断面におけるH-Q曲線を作成することができた．","This paper proposes a parameter identification method of runoff model and an estimation method of discharge in small rivers of which water-levels are observed. The calculation procedures are as follows. First, the runoff calculation is carried out with the distributed runoff model proposed by authors using the rainfall data observed in and around the basin. Then, the water-level hydrograph is estimated at the water-level observation site, by applying the H-Q parameter model to calculated discharge. Finally, the optimum solutions of parameters included for the two models are searched in order to reproduce observed water-level hydrograph. The proposed method was applied to some floods observed at two small rivers. As the result, water-level hydrographs, peak discharges, and H-Q curves were well able to estimated by the method.","null","null","2006-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.50","null","355","360","jpn","true","null","scientific_journal","null","null","10.2208/prohe.50.355","1884-9172","null","null","null","null","null"
"森林流域からの硝酸態窒素流出量の算定に関する3つの溶質流出モデルの比較検討","THE EXAMINATION OF THREE MODELS ON THE ESTIMATION OF NO3--N RUNOFF LOAD FROM A FORESTED WATERSHED","田村 隆雄, 端野 道夫, 岡田 和","Takao TAMURA, Michio Hashino, 岡田 和","null","山地森林流域の渓流水硝酸態窒素濃度，および流出負荷量の算定を(1)タンクモデルC-Q法，(2)タンクモデル濃度係数法，(3)物質流出タンクモデル，の構造の異なる3つのモデルで行い，再現精度の比較検討を行った．徳島県白川谷森林試験流域の場合には，窒素に対する生物学的作用を考慮した物質流出タンクモデルの精度が最も良いことが分かった．年間流出負荷量の算定に関しては，3つのモデルに顕著な差が現れず，溶質流出モデルが基本とする雨水流出モデルの精度に左右されることが分かった．分担:田村(pp.115-120のうち論文執筆)，端野(pp.115-120のうち論文執筆指導)","山地森林流域の渓流水硝酸態窒素濃度，および流出負荷量の算定を(1)タンクモデルC-Q法，(2)タンクモデル濃度係数法，(3)物質流出タンクモデル，の構造の異なる3つのモデルで行い，再現精度の比較検討を行った．徳島県白川谷森林試験流域の場合には，窒素に対する生物学的作用を考慮した物質流出タンクモデルの精度が最も良いことが分かった．年間流出負荷量の算定に関しては，3つのモデルに顕著な差が現れず，溶質流出モデルが基本とする雨水流出モデルの精度に左右されることが分かった．分担:田村(pp.115-120のうち論文執筆)，端野(pp.115-120のうち論文執筆指導)","null","null","2005-02-01","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.49","null","115","120","jpn","true","null","scientific_journal","null","null","10.2208/prohe.49.115","1884-9172","null","null","null","null","null"
"森林流域における遮断蒸発·蒸散量と流域地中保水量の分離·評価法","森林流域における遮断蒸発·蒸散量と流域地中保水量の分離·評価法","端野 道夫, 田村 隆雄, 田淵 昌之, 冨士川 洋一","Michio Hashino, Takao TAMURA, 田淵 昌之, 冨士川 洋一","null","流出解析に森林の遮断蒸発と蒸散を的確に分離したものを用いなければ，たとえ表面流分離可能な流出解析モデルを使用したとしても，流域地中保水量の妥当な評価はできない．こうした観点から，本論文では，1年間の日単位の降水量，流量及び気象(気温，湿度，日照時間)データと主な洪水の時間単位の降水量及び流量データを用い，年間水収支と洪水ピーク流量の再現性について配慮した，日遮断蒸発量，日蒸散量の推定モデルと表面流分離直列2段タンクモデルのパラメータ同定法を提案した．この方法を吉野川流域に設定された一つの森林試験流域の観測データに適用し，年間及び主な洪水期間についての水収支の内訳(降水量，遮断蒸発量，蒸散量，表面流出量，地中流出量等)を示すとともに流域地中保水量の限界を明らかにした．本人分担:テーマの設定，理論構成，論文執筆 (pp.31-36)","流出解析に森林の遮断蒸発と蒸散を的確に分離したものを用いなければ，たとえ表面流分離可能な流出解析モデルを使用したとしても，流域地中保水量の妥当な評価はできない．こうした観点から，本論文では，1年間の日単位の降水量，流量及び気象(気温，湿度，日照時間)データと主な洪水の時間単位の降水量及び流量データを用い，年間水収支と洪水ピーク流量の再現性について配慮した，日遮断蒸発量，日蒸散量の推定モデルと表面流分離直列2段タンクモデルのパラメータ同定法を提案した．この方法を吉野川流域に設定された一つの森林試験流域の観測データに適用し，年間及び主な洪水期間についての水収支の内訳(降水量，遮断蒸発量，蒸散量，表面流出量，地中流出量等)を示すとともに流域地中保水量の限界を明らかにした．本人分担:テーマの設定，理論構成，論文執筆 (pp.31-36)","null","null","2004-02-15","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.48","null","31","36","null","true","null","scientific_journal","null","null","10.2208/prohe.48.31","1884-9172","null","null","null","null","null"
"溶質流出モデルの構築に向けた徳島県白川谷森林試験流域における溶質流出特性の評価","溶質流出モデルの構築に向けた徳島県白川谷森林試験流域における溶質流出特性の評価","田村 隆雄, 吉田 弘, 端野 道夫","Takao TAMURA, Hiromu Yoshida, Michio Hashino","null","溶質流出モデルの構築に向けて，徳島県白川谷森林試験流域で得た水文水質観測資料に著者らが開発した森林水循環モデルを適用した．その結果，生物学的作用が渓流水質の変化に大きく影響する長期流出においても，短期洪水イベントと同様に，雨水流動の影響が溶質の流出機構に大きな影響を与えることが分かった．また土壌水濃度の観測値から溶質の鉛直浸透と側方流出のメカニズムは異なっており，数理モデル化において考慮に入れるべきことが分かった．担当箇所:田村(pp.362-370のうち文章執筆，数値計算)，端野(pp.362-370のうち理論構成，論文執筆指導)","溶質流出モデルの構築に向けて，徳島県白川谷森林試験流域で得た水文水質観測資料に著者らが開発した森林水循環モデルを適用した．その結果，生物学的作用が渓流水質の変化に大きく影響する長期流出においても，短期洪水イベントと同様に，雨水流動の影響が溶質の流出機構に大きな影響を与えることが分かった．また土壌水濃度の観測値から溶質の鉛直浸透と側方流出のメカニズムは異なっており，数理モデル化において考慮に入れるべきことが分かった．担当箇所:田村(pp.362-370のうち文章執筆，数値計算)，端野(pp.362-370のうち理論構成，論文執筆指導)","null","null","2002-07-05","水文·水資源学会誌","Journal of Japan Society of Hydrology & Water Resources","Vol.15","No.4","362","370","null","true","null","scientific_journal","null","null","null","0915-1389","null","http://ci.nii.ac.jp/naid/10008835381/","null","null","null"
"硝化モデルを組み込んだ森林流域からの硝酸態窒素流出モデルに関する検討","MATHEMATICAL MODELING OF NITRATE NITROGEN RUNOFF PROCESS FROM A FORESTED BASIN WITH NITRIFICATION SUB MODEL","田村 隆雄, 端野 道夫, 小西 敏雄","Takao TAMURA, Michio Hashino, KONISHI Toshio","null","水質汚濁の要因となる硝酸態窒素を対象にした物質流出タンクモデルにおいて，微生物による硝化作用の定式化について検討した．その結果，硝化作用の定式化については地温データを組み込むことが有効であることが分かった．田村(pp.1149-1154のうち論文執筆)，端野(pp.1149-1154のうち理論構成指導，論文執筆指導)","水質汚濁の要因となる硝酸態窒素を対象にした物質流出タンクモデルにおいて，微生物による硝化作用の定式化について検討した．その結果，硝化作用の定式化については地温データを組み込むことが有効であることが分かった．田村(pp.1149-1154のうち論文執筆)，端野(pp.1149-1154のうち理論構成指導，論文執筆指導)","null","null","2000-02","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.44","null","1149","1154","jpn","true","null","scientific_journal","null","null","10.2208/prohe.44.1149","0916-7374","null","null","null","null","null"
"Mathematical modeling for estimating the seasonal changes in streamwater No3-N concentration","Mathematical modeling for estimating the seasonal changes in streamwater No3-N concentration","Takao TAMURA, Hiromu Yoshida, Michio Hashino","Takao TAMURA, Hiromu Yoshida, Michio Hashino","null","論文「森林流域における物質流出機構の数理モデル化に関する基礎的検討」をより詳細に記述し英文化したものである．特に硝酸態窒素の流出機構の適切なモデリングを検討するために，サブモデルとして組み込んだ流出素過程が異なる3つの硝酸態窒素流出モデルを構築し，比較検討を行った．担当:田村(pp.143-150のうち論文執筆)，端野(pp.143-150のうち理論構成の指導，論文執筆指導)","論文「森林流域における物質流出機構の数理モデル化に関する基礎的検討」をより詳細に記述し英文化したものである．特に硝酸態窒素の流出機構の適切なモデリングを検討するために，サブモデルとして組み込んだ流出素過程が異なる3つの硝酸態窒素流出モデルを構築し，比較検討を行った．担当:田村(pp.143-150のうち論文執筆)，端野(pp.143-150のうち理論構成の指導，論文執筆指導)","null","null","1999-08-01","IAHS Publication series (Red Books)","IAHS Publication series (Red Books)","Vol.257","null","143","150","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Mathematical modelling of solute runoff from forested basin","Mathematical modelling of solute runoff from forested basin","Hiromu Yoshida, Takao TAMURA, Michio Hashino","Hiromu Yoshida, Takao TAMURA, Michio Hashino","null","学術論文「森林流域における物質流出機構の数理モデル化に関する基礎的検討」を，より詳細に記述し英文化したものである．特に徳島県白川谷森林試験流域と筑波流出試験地で観測された短期洪水イベントにおける水質データに著者らが開発した物質流出タンクモデルを適用して得られたモデルパラメータから，森林土壌から渓流への溶質の流出機構について検討を加えた．本人分担:理論構成の指導，論文執筆指導 (pp.57-71)","学術論文「森林流域における物質流出機構の数理モデル化に関する基礎的検討」を，より詳細に記述し英文化したものである．特に徳島県白川谷森林試験流域と筑波流出試験地で観測された短期洪水イベントにおける水質データに著者らが開発した物質流出タンクモデルを適用して得られたモデルパラメータから，森林土壌から渓流への溶質の流出機構について検討を加えた．本人分担:理論構成の指導，論文執筆指導 (pp.57-71)","null","null","1998-05","Journal of Hydroscience and Hydraulic Engineering","Journal of Hydroscience and Hydraulic Engineering","Vol.16","No.1","57","71","eng","true","true","scientific_journal","null","null","null","0912-2508","null","null","null","null","null"
"Long-Term Solute Runoff Analysis of a Japanese Forested Mountain Basin Using a Mathematical Model","Long-Term Solute Runoff Analysis of a Japanese Forested Mountain Basin Using a Mathematical Model","Takao TAMURA, Hiromu Yoshida, Michio Hashino","Takao TAMURA, Hiromu Yoshida, Michio Hashino","null","null","null","null","null","1997-05-01","IAHS Publication series (Red Books)","IAHS Publication series (Red Books)","Vol.244","null","309","316","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"硝化を考慮した森林土壌からの硝酸態窒素流出過程の数理モデル化に関する基礎的検討","硝化を考慮した森林土壌からの硝酸態窒素流出過程の数理モデル化に関する基礎的検討","田村 隆雄, 吉田 弘, 端野 道夫","Takao TAMURA, Hiromu Yoshida, Michio Hashino","null","生物活動の影響を大きく受ける硝酸態窒素を対象に，筆者らが開発した物質流出タンクモデルに硝化のサブモデルを組み込み，その渓流水濃度の再現を試みた．徳島県白川谷森林試験流域で得られた1年間の水質観測データに適用し，硝酸態窒素の渓流水濃度の季節変化をほぼ再現することができた．分担:田村(pp.229-234のうち，論文執筆)端野(pp.229-234のうち理論構成の指導，論文執筆の指導)","生物活動の影響を大きく受ける硝酸態窒素を対象に，筆者らが開発した物質流出タンクモデルに硝化のサブモデルを組み込み，その渓流水濃度の再現を試みた．徳島県白川谷森林試験流域で得られた1年間の水質観測データに適用し，硝酸態窒素の渓流水濃度の季節変化をほぼ再現することができた．分担:田村(pp.229-234のうち，論文執筆)端野(pp.229-234のうち理論構成の指導，論文執筆の指導)","null","null","1997-02-01","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.42","null","229","234","null","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"直列2段タンクモデルを用いた全窒素·全リンの降雨流出特性の検討","直列2段タンクモデルを用いた全窒素·全リンの降雨流出特性の検討","田村 隆雄, 吉田 弘, 端野 道夫, 重光 世洋","Takao TAMURA, Hiromu Yoshida, Michio Hashino, Seyou Shigemitsu","null","直列2段タンクモデルによって分離した流出成分の増減と渓流水濃度の経時変化とを比較するという手法で，ある程度開発が進んだ森林流域(大阪府大東市鍋田川上流域)における降雨イベント中の全窒素·全リンの流出特性について定性的な把握を試みた．その結果，全窒素は，主として地下水層から地下水流出成分によって，全リンは土壌中層から中間流出成分によって大量に流出することが分かった．分担:田村(pp.191-196のうち論文執筆)，端野(pp.191-196のうち理論構成の指導，論文執筆指導)","直列2段タンクモデルによって分離した流出成分の増減と渓流水濃度の経時変化とを比較するという手法で，ある程度開発が進んだ森林流域(大阪府大東市鍋田川上流域)における降雨イベント中の全窒素·全リンの流出特性について定性的な把握を試みた．その結果，全窒素は，主として地下水層から地下水流出成分によって，全リンは土壌中層から中間流出成分によって大量に流出することが分かった．分担:田村(pp.191-196のうち論文執筆)，端野(pp.191-196のうち理論構成の指導，論文執筆指導)","null","null","1997-02-01","水工学論文集","Annual Journal of Hydraulic Engineering. JSCE","Vol.41","null","191","196","null","true","null","scientific_journal","null","null","null","0916-7374","null","null","null","null","null"
"Seasonal change of streamwater and soilwater chemistries in forested mountain basin concerned with soil moisture and temperature","Seasonal change of streamwater and soilwater chemistries in forested mountain basin concerned with soil moisture and temperature","Takao TAMURA, Hiromu Yoshida, Michio Hashino, Tatemasa Hirata","Takao TAMURA, Hiromu Yoshida, Michio Hashino, Tatemasa Hirata","null","筆者らが開発した，雨水流動に伴う溶存物質の移流と溶存態と吸着態の物質交換を組み込んだ物質流出タンクモデルを塩化イオンおよび硫酸イオンの流出濃度の徳島県白川谷試験流域での1年間観測データへ適用した．その結果，両方の物質の渓流濃度の長期の季節的変動を良好に再現できた．また，両者の時間的な変動は渓流流量に強く影響を受けており，このことから，雨水流の解析精度の重要性が確認された．分担:田村(pp.239-247のうち，論文執筆)，端野(pp.239-247のうち理論構成の指導，論文執筆指導)","筆者らが開発した，雨水流動に伴う溶存物質の移流と溶存態と吸着態の物質交換を組み込んだ物質流出タンクモデルを塩化イオンおよび硫酸イオンの流出濃度の徳島県白川谷試験流域での1年間観測データへ適用した．その結果，両方の物質の渓流濃度の長期の季節的変動を良好に再現できた．また，両者の時間的な変動は渓流流量に強く影響を受けており，このことから，雨水流の解析精度の重要性が確認された．分担:田村(pp.239-247のうち，論文執筆)，端野(pp.239-247のうち理論構成の指導，論文執筆指導)","null","null","1996-10-29","International Conference on Water Resources & Environment Reserach: Towards the 21st Century","International Conference on Water Resources & Environment Reserach: Towards the 21st Century","Vol.2","null","239","247","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Formation process of stream water chemistry in small forested mountain basin","Formation process of stream water chemistry in small forested mountain basin","Hiromu Yoshida, Michio Hashino, Takao TAMURA, Kohji Muraoka","Hiromu Yoshida, Michio Hashino, Takao TAMURA, Kohji Muraoka","null","論文「山地小流域での渓流水質形成過程に関する基礎的検討」を詳細に記述して英文化したものである．特に徳島県白川谷森林試験流域と筑波流出試験地の2つの流域において得られた出水時の硫化物イオン，塩化物イオンの渓流水濃度の形成メカニズムについて雨水流出成分量の増減から検討を加えたものである．分担:吉田(pp.83-97のうち論文執筆)，端野(pp.229-234のうち理論構成の指導，論文執筆指導 )，田村(pp.229-234のうち数値計算，グラフ処理など)","論文「山地小流域での渓流水質形成過程に関する基礎的検討」を詳細に記述して英文化したものである．特に徳島県白川谷森林試験流域と筑波流出試験地の2つの流域において得られた出水時の硫化物イオン，塩化物イオンの渓流水濃度の形成メカニズムについて雨水流出成分量の増減から検討を加えたものである．分担:吉田(pp.83-97のうち論文執筆)，端野(pp.229-234のうち理論構成の指導，論文執筆指導 )，田村(pp.229-234のうち数値計算，グラフ処理など)","null","null","1995-11-15","Journal of Hydroscience and Hydraulic Engineering","Journal of Hydroscience and Hydraulic Engineering","Vol.13","No.2","83","97","eng","true","null","scientific_journal","null","null","null","0912-2508","null","null","null","null","null"
