﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Scan-less dual-comb microscopy for confocal amplitude and phase imaging","Scan-less dual-comb microscopy for confocal amplitude and phase imaging","Takeo Minamikawa, Eiji Hase, Takuya Tsuda, Takahiko Mizuno, Hirotsugu Yamamoto, Takeshi Yasui","Takeo Minamikawa, Eiji Hase, Takuya Tsuda, Takahiko Mizuno, Hirotsugu Yamamoto, Takeshi Yasui","Focus on Microscopy 2019 (FOM2019)","Focus on Microscopy 2019 (FOM2019)","2019-04-15","null","null","null","eng","null","null","null","London","London","null","null","null","true","null","null","null","null","null"
"Polarization-resolved SHG microscopy based on continuous rotation of linear polarization with an electro-optic modulator","Polarization-resolved SHG microscopy based on continuous rotation of linear polarization with an electro-optic modulator","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2019-02-03","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Scan-less fluorescence imaging using 2D frequency multiplexed illumination by dual-comb optical beat and 2D spectral disperser","Scan-less fluorescence imaging using 2D frequency multiplexed illumination by dual-comb optical beat and 2D spectral disperser","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2019-02-02","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Scan-less confocal phase imaging of biological samples using dual- comb microscopy","Scan-less confocal phase imaging of biological samples using dual- comb microscopy","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","2019-02-02","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","null","null","null","null","null","true","null","null","null","null","null"
"Scan-less fluorescence microscopy by Ccombination of dual-comb optical beats and 2D spectral disperser","Scan-less fluorescence microscopy by Ccombination of dual-comb optical beats and 2D spectral disperser","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","KEIO Symposium on Microresonator Frequency Com","KEIO Symposium on Microresonator Frequency Com","2018-12-05","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Fourier transform spectroscopic optical microscopy using dual-comb spectroscopic technique","Fourier transform spectroscopic optical microscopy using dual-comb spectroscopic technique","Takeo Minamikawa, Shota Nakano, Eiji Hase, Takahiko Mizuno, Hirotsugu Yamamoto, Takeshi Yasui","Takeo Minamikawa, Shota Nakano, Eiji Hase, Takahiko Mizuno, Hirotsugu Yamamoto, Takeshi Yasui","13th Pacific Rim Conference on Lasers and Electro-Optics (CLEO-PR 2018)","13th Pacific Rim Conference on Lasers and Electro-Optics (CLEO-PR 2018)","2018-08-01","null","null","null","eng","null","Optical Society of America","Optical Society of America","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Analysis of tissue collagen fibers using rapidly-polarization-modulated second-harmonic-generation microscopy","Analysis of tissue collagen fibers using rapidly-polarization-modulated second-harmonic-generation microscopy","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","13th Pacific Rim Conference on Lasers and Electro-Optics (CLEO-PR 2018)","13th Pacific Rim Conference on Lasers and Electro-Optics (CLEO-PR 2018)","2018-08-01","null","null","null","eng","null","Optical Society of America","Optical Society of America","Hong Kong","Hong Kong","null","null","null","true","null","null","null","null","null"
"Dual-comb microscopy for scanless confocal phase imaging","Dual-comb microscopy for scanless confocal phase imaging","Eiji Hase, Shuji Miyamoto, Takahiko Mizuno, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Eiji Hase, Shuji Miyamoto, Takahiko Mizuno, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2018","Conference on Lasers and Electro-Optics (CLEO) 2018","2018-05-17","null","null","null","eng","null","Optical Society of America","Optical Society of America","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Quantitative evaluation of healing degree in injured tendons based on orientation analysis of collagen fibers by using Fourier-transform second-harmonic-generation microscopy and its relationship to mechanical property","Quantitative evaluation of healing degree in injured tendons based on orientation analysis of collagen fibers by using Fourier-transform second-harmonic-generation microscopy and its relationship to mechanical property","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2018-04-27","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"In vivo time-series monitoring of dermal collagen fiber during skin burn healing using second-harmonic-generation microscopy","In vivo time-series monitoring of dermal collagen fiber during skin burn healing using second-harmonic-generation microscopy","Eiji Hase, Ryosuke Tanaka, Shu-ichiro Fukushima, Takeshi Yasui","Eiji Hase, Ryosuke Tanaka, Shu-ichiro Fukushima, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2018-04-27","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"In vivo visualization of dermal collagen fibers in human skin using a photonic-crystal-fiber-coupled, hand-held second-harmonic-generation microscope","In vivo visualization of dermal collagen fibers in human skin using a photonic-crystal-fiber-coupled, hand-held second-harmonic-generation microscope","Yuki Ogura, Kohsuke Atsuta, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Yuki Ogura, Kohsuke Atsuta, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2018-04-27","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Analysis of collagen fiber orientation in biological tissues using polarization-resolved second-harmonic-generation microscopy","Analysis of collagen fiber orientation in biological tissues using polarization-resolved second-harmonic-generation microscopy","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2018-04-27","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"In situ monitoring of incised wound healing in animal model using second-harmonic-generation and third-harmonic-generation microscopy","In situ monitoring of incised wound healing in animal model using second-harmonic-generation and third-harmonic-generation microscopy","Shu-ichiro Fukushima, Makoto Yonetsu, Eiji Hase, Kazuma Takeichi, Takeshi Yasui","Shu-ichiro Fukushima, Makoto Yonetsu, Eiji Hase, Kazuma Takeichi, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2018-04-27","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Application of scan-less two-dimensional confocal microscopy achieved by a combination of confocal slit with wavelength/space conversion","Application of scan-less two-dimensional confocal microscopy achieved by a combination of confocal slit with wavelength/space conversion","Eiji Hase, Takeo Minamikawa, Shuji Miyamoto, Yasuhiro Mizutani, Tetsuo Iwata, Hirotsugu Yamamoto, Takeshi Yasui","Eiji Hase, Takeo Minamikawa, Shuji Miyamoto, Yasuhiro Mizutani, Tetsuo Iwata, Hirotsugu Yamamoto, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2018-04-27","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Scan-less, line-filed, confocal phase imaging with dual-comb microscopy","Scan-less, line-filed, confocal phase imaging with dual-comb microscopy","Eiji Hase, Takeo Minamikawa, Shuji Miyamoto, Yasuhiro Mizutani, Tetsuo Iwata, Tetsuo Iwata, Takeshi Yasui","Eiji Hase, Takeo Minamikawa, Shuji Miyamoto, Yasuhiro Mizutani, Tetsuo Iwata, Tetsuo Iwata, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2018-04-27","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Quantitative in situ time-series evaluation of osteoblastic collagen synthesis under cyclic strain using second-harmonic-generation microscopy","Quantitative in situ time-series evaluation of osteoblastic collagen synthesis under cyclic strain using second-harmonic-generation microscopy","Katsuya SATO, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Katsuya SATO, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2018-04-25","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Polarization-resolved second-harmonic-generation imaging of dermal collagen fiber in pre-wrinkled skin of ultraviolet-B-exposed mouse","Polarization-resolved second-harmonic-generation imaging of dermal collagen fiber in pre-wrinkled skin of ultraviolet-B-exposed mouse","Shu-ichiro Fukushima, Makoto Yonetsu, Eiji Hase, Takeshi Yasui","Shu-ichiro Fukushima, Makoto Yonetsu, Eiji Hase, Takeshi Yasui","Proceedings of SPIE","Proceedings of SPIE","2018-04-24","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Video-rate confocal phase imaging by use of scan-less dual comb microscopy","Video-rate confocal phase imaging by use of scan-less dual comb microscopy","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","2018-01-29","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Two-dimensional auto-correlation analysis and Fourier-transform analysis of second-harmonic-generation image for quantitative analysis of collagen fiber in human facial skin","Two-dimensional auto-correlation analysis and Fourier-transform analysis of second-harmonic-generation image for quantitative analysis of collagen fiber in human facial skin","Yuki Ogura, Yuji Tanaka, Eiji Hase, Toyonobu Yamashita, Takeshi Yasui","Yuki Ogura, Yuji Tanaka, Eiji Hase, Toyonobu Yamashita, Takeshi Yasui","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","2018-01-28","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Application of dual comb technique for scan-less confocal phase microscopy","Application of dual comb technique for scan-less confocal phase microscopy","Eiji Hase, Takeshi Yasui","Eiji Hase, Takeshi Yasui","24th General Congress of Intenational Commission for Optics","24th General Congress of Intenational Commission for Optics","2017-08-24","null","null","true","eng","null","Intenational Commission for Optics","Intenational Commission for Optics","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Continuously-polarization-resolved SHG microscopy using electro-optic Pockells cell","Continuously-polarization-resolved SHG microscopy using electro-optic Pockells cell","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Takuya Sakaue, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","24th General Congress of International Commission for Optics","24th General Congress of International Commission for Optics","2017-08-22","null","null","null","eng","null","International Commission on Optics","International Commission on Optics","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Comparison of two-dimensional auto-correlation analysis and Fourier transform analysis in secondharmonic-generation image of dermal collagen fibers","Comparison of two-dimensional auto-correlation analysis and Fourier transform analysis in secondharmonic-generation image of dermal collagen fibers","Yuki Ogura, Yuji Tanaka, Eiji Hase, Toyonobu Yamashita, Takeshi Yasui","Yuki Ogura, Yuji Tanaka, Eiji Hase, Toyonobu Yamashita, Takeshi Yasui","24th General Congress of International Commission on Optics","24th General Congress of International Commission on Optics","2017-08-22","null","null","null","eng","null","International Commission on Optics","International Commission on Optics","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Development of confocal laser scanning microscopy by use of optical frequency comb","Development of confocal laser scanning microscopy by use of optical frequency comb","Takeo Minamikawa, Eiji Hase, Shuji Miyamoto, Hirotsugu Yamamoto, Takeshi Yasui","Takeo Minamikawa, Eiji Hase, Shuji Miyamoto, Hirotsugu Yamamoto, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2017","Conference on Lasers and Electro-Optics (CLEO) 2017","2017-05-19","null","null","null","eng","null","Optical Society of America","Optical Society of America","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"Fourier transform-based confocal microscopy using image-encoded optical-frequency-comb","Fourier transform-based confocal microscopy using image-encoded optical-frequency-comb","Takeo Minamikawa, Eiji Hase, Shuji Miyamoto, Yi-Da Hsieh, Hirotsugu Yamamoto, Takeshi Yasui","Takeo Minamikawa, Eiji Hase, Shuji Miyamoto, Yi-Da Hsieh, Hirotsugu Yamamoto, Takeshi Yasui","Focus on Microscopy 2017","Focus on Microscopy 2017","2017-04-11","null","null","null","eng","null","null","null","Bordeaux","Bordeaux","null","null","null","true","null","null","null","null","null"
"In situ second-harmonic-generation imaging of collagen fibers produced by standing-cultured osteoblasts","In situ second-harmonic-generation imaging of collagen fibers produced by standing-cultured osteoblasts","Takeshi Yasui, Eiji Hase, Takeo Minamikawa, Katsuya SATO","Takeshi Yasui, Eiji Hase, Takeo Minamikawa, Katsuya SATO","Focus on Microscopy 2017","Focus on Microscopy 2017","2017-04-10","null","null","null","eng","null","null","null","Bordeaux","Bordeaux","null","null","null","true","null","null","null","null","null"
"Orientation analysis of collagen fibers in healing tendon by using second-harmonic-generation microscopy","Orientation analysis of collagen fibers in healing tendon by using second-harmonic-generation microscopy","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","SPIE Photonics West, Biomedical Optics (BiOS 2017)","SPIE Photonics West, Biomedical Optics (BiOS 2017)","2017-02-01","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Optical-frequency-comb-based ultrasound sensor","Optical-frequency-comb-based ultrasound sensor","Takeo Minamikawa, Takashi Ogura, Takashi Masuoka, Eiji Hase, Yoshiaki Nakajima, Yoshihisa Yamaoka, Kaoru Minoshima, Takeshi Yasui","Takeo Minamikawa, Takashi Ogura, Takashi Masuoka, Eiji Hase, Yoshiaki Nakajima, Yoshihisa Yamaoka, Kaoru Minoshima, Takeshi Yasui","SPIE Photonics West, Biomedical Optics (BiOS 2017)","SPIE Photonics West, Biomedical Optics (BiOS 2017)","2017-01","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"In situ monitoring of collagen fibers in human skin using a photonic-crystal-fiber-coupled, hand-held, second-harmonic-generation microscope","In situ monitoring of collagen fibers in human skin using a photonic-crystal-fiber-coupled, hand-held, second-harmonic-generation microscope","Kosuke Atsuta, Yuki Ogura, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Kosuke Atsuta, Yuki Ogura, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","SPIE Photonics West, Biomedical Optics (BiOS 2017)","SPIE Photonics West, Biomedical Optics (BiOS 2017)","2017-01-29","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Video-rate volume imaging confocal microscope based on wavelength / space conversion by use of multichannel spectrometer","Video-rate volume imaging confocal microscope based on wavelength / space conversion by use of multichannel spectrometer","Shuji Miyamoto, Eiji Hase, Takeo Minamikawa, Takeshi Yasui, Hirotsugu Yamamoto","Shuji Miyamoto, Eiji Hase, Takeo Minamikawa, Takeshi Yasui, Hirotsugu Yamamoto","Frontier in Optics (FiO) 2016","Frontier in Optics (FiO) 2016","2016-10-20","null","null","null","eng","null","Optical Society of America","Optical Society of America","New York","New York","null","null","null","true","null","null","null","null","null"
"Scan-less, line-field, confocal microscopy based on dimensional-conversion optical frequency comb","Scan-less, line-field, confocal microscopy based on dimensional-conversion optical frequency comb","Eiji Hase, Shuji Miyamoto, Yi-Da Hsieh, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Eiji Hase, Shuji Miyamoto, Yi-Da Hsieh, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Conference on Lasers and Electro-Optics (CLEO) 2016","Conference on Lasers and Electro-Optics (CLEO) 2016","2016-06-08","null","null","null","eng","null","Optical Society of America","Optical Society of America","San Jose","San Jose","null","null","null","true","null","null","null","null","null"
"One shot confocal microscopy based on wavelength / space conversion by use of multichannel spectrometer","One shot confocal microscopy based on wavelength / space conversion by use of multichannel spectrometer","Shuji Miyamoto, Eiji Hase, Ryuji Ichikawa, Takeo Minamikawa, Takeshi Yasui, Hirotsugu Yamamoto","Shuji Miyamoto, Eiji Hase, Ryuji Ichikawa, Takeo Minamikawa, Takeshi Yasui, Hirotsugu Yamamoto","Proceedings of SPIE","Proceedings of SPIE","2016-02-14","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Observation of tendon repair in animal model using second-harmonic-generation microscopy","Observation of tendon repair in animal model using second-harmonic-generation microscopy","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Mitsuhiko Takahashi, Takeshi Yasui","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Mitsuhiko Takahashi, Takeshi Yasui","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","2016-02-14","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Scan-less, line-field confocal microscopy by combination of wavelength/space conversion with dual optical comb","Scan-less, line-field confocal microscopy by combination of wavelength/space conversion with dual optical comb","Takeshi Yasui, Eiji Hase, Shuji Miyamoto, Yi-Da Hsieh, Takeo Minamikawa, Hirotsugu Yamamoto","Takeshi Yasui, Eiji Hase, Shuji Miyamoto, Yi-Da Hsieh, Takeo Minamikawa, Hirotsugu Yamamoto","Proceedings of SPIE","Proceedings of SPIE","2016-02-13","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"THz コム周波数逓倍による屈折率センシング光コムの高感度化","THz コム周波数逓倍による屈折率センシング光コムの高感度化","檜垣 将之, 宮村 祥吾, 田上 周路, 時実 悠, 長谷 栄治, 南川 丈夫, 安井 武史","Masayuki Higaki, MIYAMURA Shogo, 田上 周路, Yu Tokizane, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","第84回応用物理学会秋季学術講演会","第84回応用物理学会秋季学術講演会","2023-09-22","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"デュアル光コム分光偏光計による偏光素子の計測","デュアル光コム分光偏光計による偏光素子の計測","北濱 弘暉, 是澤 秀紀, 長谷 栄治, 浅原 彰文, 南川 丈夫, 安井 武史","HIROKI Kitahama, Hidenori Koresawa, Eiji Hase, 浅原 彰文, Takeo Minamikawa, Takeshi Yasui","第84回応用物理学会秋季学術講演会","第84回応用物理学会秋季学術講演会","2023-09-21","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"ブリルアン・ラマン散乱顕微鏡を用いた非アルコール性脂肪性疾患における脂質の分子物性解析(2) ~蓄積脂肪滴のブリルアンイメージング~","ブリルアン・ラマン散乱顕微鏡を用いた非アルコール性脂肪性疾患における脂質の分子物性解析(2) ~蓄積脂肪滴のブリルアンイメージング~","大久保 直哉, 長谷 栄治, 安丸 和樹, 時実 悠, 南川 丈夫, 安井 武史","Naoya Ohkubo, Eiji Hase, KAZUKI Yasumaru, Yu Tokizane, Takeo Minamikawa, Takeshi Yasui","第84回応用物理学会秋季学術講演会","第84回応用物理学会秋季学術講演会","2023-09-20","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"ヒト非アルコール性脂肪性肝疾患における超早期肝線維化のSHG偏光顕微鏡解析","ヒト非アルコール性脂肪性肝疾患における超早期肝線維化のSHG偏光顕微鏡解析","玉木 智大, 南川 丈夫, 長谷 栄治, 清水 真祐子, 森本 友樹, 鈴木 昭浩, 安井 武史, 中村 聡子, 筒井 朱美, 高口 浩一, 常山 幸一","Tomohiro Tamaki, Takeo Minamikawa, Eiji Hase, Mayuko Shimizu, Yuki Morimoto, Akihiro Suzuki, Takeshi Yasui, 中村 聡子, Akemi Tsutsui, 高口 浩一, Koichi Tsuneyama","第84回応用物理学会秋季学術講演会","第84回応用物理学会秋季学術講演会","2023-09-20","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"肝組織を用いたNASH病態評価の新しい試み","A New Approach to Evaluate NASH Pathophysiology Using Liver Tissue","清水 真祐子, 南川 丈夫, 長谷 栄治, 筒井 朱美, 小川 博久, 常山 幸一","Mayuko Shimizu, Takeo Minamikawa, Eiji Hase, 筒井 朱美, Hirohisa Ogawa, Koichi Tsuneyama","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-14","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロ光コム注入同期 CW レーザーを用いたオール光型 THz 検出(2) ~光キャリアと変調サイドバンドのRFビート信号検出~","マイクロ光コム注入同期 CW レーザーを用いたオール光型 THz 検出(2) ~光キャリアと変調サイドバンドのRFビート信号検出~","松村 雄大, 長谷 栄治, 時実 悠, 久世 直也, 藤方 潤一, 岸川 博紀, 原口 雅宣, 岡村 康弘, 梶 貴博, 大友 明, 菅野 敦史, 諸橋 功, 久武 信太郎, 安井 武史","YUDAI Matsumura, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, 梶 貴博, 大友 明, 菅野 敦史, 諸橋 功, 久武 信太郎, Takeshi Yasui","第70回応用物理学会春季学術講演会","第70回応用物理学会春季学術講演会","2023-03-17","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"波長/角度変換光コムを用いた角度SPRスペクトルのデュアル光コム分光","波長/角度変換光コムを用いた角度SPRスペクトルのデュアル光コム分光","児玉 裕哉, 是澤 秀紀, 長谷 栄治, 時実 悠, 南川 丈夫, 荒木 勉, 安井 武史","YUYA Kodama, Hidenori Koresawa, Eiji Hase, Yu Tokizane, Takeo Minamikawa, Tsutomu Araki, Takeshi Yasui","第70回応用物理学会春季学術講演会","第70回応用物理学会春季学術講演会","2023-03-17","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"複数波長を用いた光渦位相計測の検討(2)","複数波長を用いた光渦位相計測の検討(2)","高島 綾人, 時実 悠, 長谷 栄治, 安井 武史","AYATO Takashima, Yu Tokizane, Eiji Hase, Takeshi Yasui","第70回応用物理学会春季学術講演会","第70回応用物理学会春季学術講演会","2023-03-17","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"デュアル光コム分光偏光計の安定化に関する検討","デュアル光コム分光偏光計の安定化に関する検討","北濱 弘暉, 是澤 秀紀, 長谷 栄治, 浅原 彰文, 南川 丈夫, 安井 武史","HIROKI Kitahama, Hidenori Koresawa, Eiji Hase, 浅原 彰文, Takeo Minamikawa, Takeshi Yasui","第70回応用物理学会春季学術講演会","第70回応用物理学会春季学術講演会","2023-03-17","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"モード抽出光周波数コムを用いたフルカスケードリンク型マルチ合成波⻑デジタル·ホログラフィーによる表面形状測定法","モード抽出光周波数コムを用いたフルカスケードリンク型マルチ合成波⻑デジタル·ホログラフィーによる表面形状測定法","貞廣 知輝, 時実 悠, 長谷 栄治, 南川 丈夫, 諸橋 功, 安井 武史","Kazuki Sadahiro, Yu Tokizane, Eiji Hase, Takeo Minamikawa, 諸橋 功, Takeshi Yasui","第70回応用物理学会春季学術講演会","第70回応用物理学会春季学術講演会","2023-03-16","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"非アルコール性脂肪性肝疾患モデルマウスの肝臓に蓄積した脂肪滴の相転移","非アルコール性脂肪性肝疾患モデルマウスの肝臓に蓄積した脂肪滴の相転移","安丸 和樹, 南川 丈夫, 長谷 栄治, 清水 真裕子, 安井 武史, 常山 幸一","KAZUKI Yasumaru, Takeo Minamikawa, Eiji Hase, 清水 真裕子, Takeshi Yasui, Koichi Tsuneyama","第70回応用物理学会春季学術講演会","第70回応用物理学会春季学術講演会","2023-03-15","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"休止期を含む微振動刺激を受ける骨芽細胞のコラーゲン産生量変化","Changes in collagen production of osteoblasts subjected to microvibration stimulation including resting phase","古谷 一樹, 長谷 栄治, 南川 丈夫, 安井 武史, 佐藤 克也","Kazuki Furuya, Eiji Hase, Takeo Minamikawa, Takeshi Yasui, Katsuya SATO","日本機械学会第33回バイオフロンティア講演会講演論文","日本機械学会第33回バイオフロンティア講演会講演論文","2022-12-17","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","神戸","Kobe","null","null","null","false","null","null","null","null","null"
