﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"染色体パッセンジャー複合体構成因子Borealin-Survivin相互作用は頭 頚部扁平上皮癌の代謝を制御する","染色体パッセンジャー複合体構成因子Borealin-Survivin相互作用は頭 頚部扁平上皮癌の代謝を制御する","俵 宏彰, 常松 貴明, 永尾 瑠佳, 松澤 鎮史, 大塚 邦紘, 牛尾 綾, 石丸 直澄","TAWARA Hiroaki, Takaaki Tsunematsu, RUKA Nagao, MATSUZAWA Shigefumi, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第34回日本臨床口腔病理学会総会・学術大会","第34回日本臨床口腔病理学会総会・学術大会","2023-08-26","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"``がんの共食い''の分子機構とその生物学的意義の解明","``がんの共食い''の分子機構とその生物学的意義の解明","常松 貴明, 石丸 直澄","Takaaki Tsunematsu, Naozumi Ishimaru","第40回分子病理学研究会","第40回分子病理学研究会","2023-07-14","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"CD153+ CD4+ T cellによるシェーグレン症候群の新たな発症機序の解明","CD153+ CD4+ T cellによるシェーグレン症候群の新たな発症機序の解明","大塚 邦紘, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Naozumi Ishimaru, Koji Yasutomo","第5回口腔医科学フロンティア研究会","第5回口腔医科学フロンティア研究会","2023-04-16","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスにおける加齢に伴う鼻腔病変の病態解析","シェーグレン症候群モデルマウスにおける加齢に伴う鼻腔病変の病態解析","田村 海, 川人 祐樹, 佐藤 真美, 大塚 邦紘, 常松 貴明, 石丸 直澄","Kai Tamura, Yuki KAWAHITO, Mami Sato, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-15","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルマウスにおけるMucin19の異常と病態との関連性の解析","シェーグレン症候群疾患モデルマウスにおけるMucin19の異常と病態との関連性の解析","川人 祐樹, 田村 海, 佐藤 真美, 大塚 邦紘, 常松 貴明, 石丸 直澄","Yuki KAWAHITO, Kai Tamura, Mami Sato, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-15","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"DNA損傷シグナルによって誘導されるがん細胞の新たな機能とその分子機構","DNA損傷シグナルによって誘導されるがん細胞の新たな機能とその分子機構","常松 貴明, 俵 宏彰, 佐藤 真美, 福田 一稀, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Takaaki Tsunematsu, Hiroaki TAWARA, Mami Sato, Kazuki FUKUTA, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-15","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"染色体パッセンジャー複合体構成因子Borealin-Survivin相互作用は頭頸部扁平上皮癌の代謝を制御する","染色体パッセンジャー複合体構成因子Borealin-Survivin相互作用は頭頸部扁平上皮癌の代謝を制御する","俵 宏彰, 常松 貴明, 福田 一稀, 永尾 瑠佳, 佐藤 真美, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Hiroaki TAWARA, Takaaki Tsunematsu, Kazuki FUKUTA, RUKA Nagao, Mami Sato, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-14","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"T細胞の共抑制性受容体を介したシェーグレン症候群の発症機序の解析","T細胞の共抑制性受容体を介したシェーグレン症候群の発症機序の解析","永尾 瑠佳, 山本 安希子, 大塚 邦紘, 牛尾 綾, 俵 宏彰, 田中 秀卓, 大塚 邦紘, 常松 貴明, 石丸 直澄","RUKA Nagao, 山本 安希子, Kunihiro Otsuka, Aya Ushio, TAWARA Hiroaki, TANAKA Hidetaka, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-13","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"自己免疫疾患発症における多様性胸腺髄質上皮細胞の相乗的制御機構","自己免疫疾患発症における多様性胸腺髄質上皮細胞の相乗的制御機構","牛尾 綾, 松田-Lennikov 真実, 大塚 邦紘, 常松 貴明, 石丸 直澄, 高浜 洋介","Aya Ushio, 松田-Lennikov 真実, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru, Yousuke Takahama","第112回日本病理学会総会","第112回日本病理学会総会","2023-04-13","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"CD153-CD30相互反応を介したシェーグレン症候群の病態形成機構の解明","CD153-CD30相互反応を介したシェーグレン症候群の病態形成機構の解明","大塚 邦紘, 近藤 博之, 九十九 伸一, 新垣 理恵子, 永尾 瑠佳, 佐藤 真美, 牛尾 綾, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Rieko Arakaki, Ruka Nagao, Mami Sato, Aya Ushio, Naozumi Ishimaru, Koji Yasutomo","第112回 日本病理学会総会","第112回 日本病理学会総会","2023-04-13","null","null","null","jpn","null","null","null","下関","Shimonoseki","null","null","null","false","null","null","null","null","null"
"The role of Deubiquitinating enzyme, OTUB1 in head and neck squamous cell carcinoma (HNSCC) progression","The role of Deubiquitinating enzyme, OTUB1 in head and neck squamous cell carcinoma (HNSCC) progression","Jin Shengjian, Takaaki Tsunematsu, Taigo Horiguchi, Yasuhiro Mouri, Wenhua Shao, Keiko Miyoshi, Noriko Mizusawa, Hiroko Hagita, YOSHIDA Kayo, Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Naozumi Ishimaru, Yasusei Kudo","Jin Shengjian, Takaaki Tsunematsu, Taigo Horiguchi, Yasuhiro Mouri, Wenhua Shao, Keiko Miyoshi, Noriko Mizusawa, Hiroko Hagita, YOSHIDA Kayo, Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Naozumi Ishimaru, Yasusei Kudo","第61回四国歯学会","第61回四国歯学会","2023-03-23","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HPV陽性癌における新規脱ユビキチン化酵素複合体の分子機構の解明","HPV陽性癌における新規脱ユビキチン化酵素複合体の分子機構の解明","常松 貴明, 俵 宏彰, 石丸 直澄","Takaaki Tsunematsu, TAWARA Hiroaki, Naozumi Ishimaru","第58回日本口腔組織培養学会学術大会・総会","第58回日本口腔組織培養学会学術大会・総会","2022-12-10","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"頭頸部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの高発現がもたらす新たな役割","頭頸部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの高発現がもたらす新たな役割","俵 宏彰, 常松 貴明, 永尾 瑠佳, 福田 一稀, 佐藤 真美, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Hiroaki TAWARA, Takaaki Tsunematsu, Nagao RUKA, Kazuki FUKUTA, Mami Sato, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第58回日本口腔組織培養学会学術大会・総会","第58回日本口腔組織培養学会学術大会・総会","2022-12-10","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"Th2 response enhances the differentiation into follicular B cells to progress the pulmonary autoimmune lesions in a mouse model of Sjögrens syndrome","Th2 response enhances the differentiation into follicular B cells to progress the pulmonary autoimmune lesions in a mouse model of Sjögrens syndrome","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第51回日本免疫学会学術集会","第51回日本免疫学会学術集会","2022-12-09","null","null","null","eng","null","null","null","Kumamoto","Kumamoto","null","null","null","false","null","null","null","null","null"
"CD153+ CD4+ T cells exacerbate the autoimmune pathology via the interaction with CD30+ cells in salivary glands in Sjögren's syndrome.","CD153+ CD4+ T cells exacerbate the autoimmune pathology via the interaction with CD30+ cells in salivary glands in Sjögren's syndrome.","Kunihiro Otsuka, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, 八木田 秀雄, Naozumi Ishimaru, Koji Yasutomo","Kunihiro Otsuka, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, 八木田 秀雄, Naozumi Ishimaru, Koji Yasutomo","第51回 日本免疫学会学術集会","第51回 日本免疫学会学術集会","2022-12-08","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Pathological analysis of nasal tissue in a murine model of Sjögrens syndrome","Pathological analysis of nasal tissue in a murine model of Sjögrens syndrome","Kai Tamura, Yuki KAWAHITO, Mami Sato, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","Kai Tamura, Yuki KAWAHITO, Mami Sato, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第51回日本免疫学会学術集会","第51回日本免疫学会学術集会","2022-12-08","null","null","null","eng","null","null","null","Kumamoto","Kumamoto","null","null","null","false","null","null","null","null","null"
"Role of Mucin 19 in Pathogenesis of a Mouse Model for Sjögren's Syndrome","Role of Mucin 19 in Pathogenesis of a Mouse Model for Sjögren's Syndrome","Yuki KAWAHITO, Kai Tamura, Mami Sato, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","Yuki KAWAHITO, Kai Tamura, Mami Sato, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第51回日本免疫学会学術集会","第51回日本免疫学会学術集会","2022-12-08","null","null","null","eng","null","null","null","Kumamoto","Kumamoto","null","null","null","false","null","null","null","null","null"
"Exposure to Multi-Wall Carbon Nanotubes Promotes Fibrous Proliferation by Production of Matrix Metalloproteinase-12 via NF-κB Activation in Chronic Peritonitis","Exposure to Multi-Wall Carbon Nanotubes Promotes Fibrous Proliferation by Production of Matrix Metalloproteinase-12 via NF-κB Activation in Chronic Peritonitis","Takaaki Tsunematsu, Rieko Arakaki, Mami Sato, Kunihiro Otsuka, Naozumi Ishimaru","Takaaki Tsunematsu, Rieko Arakaki, Mami Sato, Kunihiro Otsuka, Naozumi Ishimaru","第51回日本免疫学会学術集会","第51回日本免疫学会学術集会","2022-12-07","null","null","null","eng","null","null","null","Kumamoto","Kumamoto","null","null","null","false","null","null","null","null","null"
"AAVPHP.eBベクターの脳室内単回投与によるNEU1⽋損症に対する遺伝⼦治療","AAVPHP.eBベクターの脳室内単回投与によるNEU1⽋損症に対する遺伝⼦治療","福池 凜, 月本 準, 堀井 雄登, 竹内 美絵, 加守 虹穂, 三好 瑞希, 木野 倫子, 石丸 直澄, 伊藤 孝司","RIN Fukuike, 月本 準, Yuto Horii, Yoshie Takeuchi, Nijiho Kamori, Mizuki Miyoshi, 木野 倫子, Naozumi Ishimaru, Kouji Itou","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"効率的治療を⽬的としたリソソーム性ノイラミニダーゼ1⽋損症に対するAAV5遺伝⼦治療","効率的治療を⽬的としたリソソーム性ノイラミニダーゼ1⽋損症に対するAAV5遺伝⼦治療","三好 瑞希, 月本 準, 堀井 雄登, 竹内 美絵, 加守 虹穂, 福池 凜, 木野 倫子, 石丸 直澄, 伊藤 孝司","Mizuki Miyoshi, 月本 準, Yuto Horii, Yoshie Takeuchi, Nijiho Kamori, RIN Fukuike, 木野 倫子, Naozumi Ishimaru, Kouji Itou","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がんにおける染色体パッセンジャー複合体構成因子Borealinの高発現がもたらす新たな機能","がんにおける染色体パッセンジャー複合体構成因子Borealinの高発現がもたらす新たな機能","俵 宏彰, 常松 貴明, 永尾 瑠佳, 佐藤 真美, 大塚 邦紘, 石丸 直澄","Hiroaki TAWARA, Takaaki Tsunematsu, RUKA Nagao, Mami Sato, Kunihiro Otsuka, Naozumi Ishimaru","第45回日本分子生物学学会年会","第45回日本分子生物学学会年会","2022-12-02","null","null","null","jpn","null","null","null","幕張","Makuhari","null","null","null","false","null","null","null","null","null"
"Cell Cycle machinery unravels the molecular mechanism of Cancer cell cannibalism","Cell Cycle machinery unravels the molecular mechanism of Cancer cell cannibalism","Takaaki Tsunematsu, Naozumi Ishimaru","Takaaki Tsunematsu, Naozumi Ishimaru","第45回日本分子生物学学会年会","第45回日本分子生物学学会年会","2022-11-30","null","null","null","eng","null","null","null","Makuhari","Makuhari","null","null","null","false","null","null","null","null","null"
"先天代謝異常症ガラクトシアリドーシスに対するより効果的な遺伝子治療薬開発","先天代謝異常症ガラクトシアリドーシスに対するより効果的な遺伝子治療薬開発","三好 瑞希, 月本 準, 堀井 雄登, 竹内 美絵, 加守 虹穂, 福池 凜, 木野 倫子, 石丸 直澄, 伊藤 孝司","Mizuki Miyoshi, 月本 準, Yuto Horii, Yoshie Takeuchi, Nijiho Kamori, RIN Fukuike, 木野 倫子, Naozumi Ishimaru, Kouji Itou","第95回日本生化学会大会","第95回日本生化学会大会","2022-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"超選択的動脈塞栓術を併用して治療した上顎中心性巨細胞肉芽腫の1例","超選択的動脈塞栓術を併用して治療した上顎中心性巨細胞肉芽腫の1例","福田 直志, 髙丸 菜都美, 秋田 和也, 工藤 景子, 常松 貴明, 石丸 直澄, 宮本 洋二","Naoyuki Fukuda, Natsumi Takamaru, Kazuya Akita, Keiko Kudoh, Takaaki Tsunematsu, Naozumi Ishimaru, Youji Miyamoto","第67回日本口腔外科学会総会・学術大会","第67回日本口腔外科学会総会・学術大会","2022-11-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シングルセルRNA-seqとマルチプレックスSpatial解析を基盤としたシェーグレン症候群の標的臓器微小環境変化の解明","シングルセルRNA-seqとマルチプレックスSpatial解析を基盤としたシェーグレン症候群の標的臓器微小環境変化の解明","大塚 邦紘, 近藤 博之, 九十九 伸一, 新垣 理恵子, 佐藤 真美, 常松 貴明, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Hiroyuki Kondo, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, Takaaki Tsunematsu, Naozumi Ishimaru, Koji Yasutomo","第33回日本臨床口腔病理学会","第33回日本臨床口腔病理学会","2022-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"唾液腺免疫難病研究の最前線","唾液腺免疫難病研究の最前線","石丸 直澄","Naozumi Ishimaru","第33回日本臨床口腔病理学会学術大会シンポジウム","第33回日本臨床口腔病理学会学術大会シンポジウム","2022-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭頸部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの新たな機能","頭頸部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの新たな機能","常松 貴明, 俵 宏彰, 佐藤 真美, 新垣 理恵子, 大塚 邦紘, 牛尾 綾, 石丸 直澄","Takaaki Tsunematsu, Hiroaki TAWARA, Mami Sato, Rieko Arakaki, Kunihiro Otsuka, Aya Ushio, Naozumi Ishimaru","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-18","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスであるNFS/sldマウスの変異遺伝子Mucin19の発現解析と病態との関連性","シェーグレン症候群モデルマウスであるNFS/sldマウスの変異遺伝子Mucin19の発現解析と病態との関連性","川人 祐樹, 田村 海, 佐藤 真美, 大塚 邦紘, 常松 貴明, 石丸 直澄","Yuki KAWAHITO, Kai Tamura, Mami Sato, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シングルセルRNA-seqで紐解くシェーグレン症候群モデルに特徴的に出現するT細胞集団の解析","シングルセルRNA-seqで紐解くシェーグレン症候群モデルに特徴的に出現するT細胞集団の解析","大塚 邦紘, 九十九 伸一, 近藤 博之, 佐藤 真美, 俵 宏彰, 常松 貴明, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Shin-ichi Tsukumo, Hiroyuki Kondo, Mami Sato, Hiroaki TAWARA, Takaaki Tsunematsu, Naozumi Ishimaru, Koji Yasutomo","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスにおける鼻腔組織の病態解析","シェーグレン症候群モデルマウスにおける鼻腔組織の病態解析","田村 海, 川人 祐樹, 佐藤 真美, 大塚 邦紘, 常松 貴明, 石丸 直澄","Kai Tamura, Yuki KAWAHITO, Mami Sato, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウス肺病変におけるケモカインの機能分析","シェーグレン症候群モデルマウス肺病変におけるケモカインの機能分析","佐藤 真美, 牛尾 綾, 大塚 邦紘, 常松 貴明, 石丸 直澄","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-17","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"脱ユビキチン化酵素OTUB1の頭頸部扁平上皮癌の進展における役割","脱ユビキチン化酵素OTUB1の頭頸部扁平上皮癌の進展における役割","shengjian jin, Takaaki Tsunematsu, Taigo Horiguchi, Naozumi Ishimaru, Yasusei Kudo","shengjian jin, Takaaki Tsunematsu, Taigo Horiguchi, Naozumi Ishimaru, Yasusei Kudo","第64回歯科基礎医学会学術大会","第64回歯科基礎医学会学術大会","2022-09-17","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルマウスの肺病変における濾胞B細胞の自己反応性獲得機構の解明","シェーグレン症候群疾患モデルマウスの肺病変における濾胞B細胞の自己反応性獲得機構の解明","佐藤 真美, 牛尾 綾, 大塚 邦紘, 常松 貴明, 石丸 直澄","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Naozumi Ishimaru","先端歯学国際教育研究ネットワーク 先端歯学スクール","先端歯学国際教育研究ネットワーク 先端歯学スクール","2022-08-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"頭頚部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの新たな機能","頭頚部扁平上皮癌における染色体パッセンジャー複合体構成因子Borealinの新たな機能","常松 貴明, 石丸 直澄","Takaaki Tsunematsu, Naozumi Ishimaru","第39回分子病理研究会 内灘かほくシンポジウム","第39回分子病理研究会 内灘かほくシンポジウム","2022-07-08","null","null","null","jpn","null","null","null","石川県河北郡","石川県河北郡","null","null","null","false","null","null","null","null","null"
"Extraglandular lesions in Sjogren's syndorome model mice.","Extraglandular lesions in Sjogren's syndorome model mice.","Mami Sato, Aya Ushio, Kazuki FUKUTA, Hiroaki TAWARA, Kunihiro Otsuka, Takaaki Tsunematsu, Rieko Arakaki, Naozumi Ishimaru","Mami Sato, Aya Ushio, Kazuki FUKUTA, Hiroaki TAWARA, Kunihiro Otsuka, Takaaki Tsunematsu, Rieko Arakaki, Naozumi Ishimaru","第20回四国免疫フォーラム","第20回四国免疫フォーラム","2022-06-11","null","null","null","eng","null","null","null","Takamatsu","Takamatsu","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウス肺病変に対するケモカイン群の機能的解析","シェーグレン症候群モデルマウス肺病変に対するケモカイン群の機能的解析","佐藤 真美, 牛尾 綾, 大塚 邦紘, 常松 貴明, 新垣 理恵子, 石丸 直澄","Mami Sato, Aya Ushio, Kunihiro Otsuka, Takaaki Tsunematsu, Rieko Arakaki, Naozumi Ishimaru","第20回四国免疫フォーラム","第20回四国免疫フォーラム","2022-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"口腔扁平上皮癌におけるchromosome passenger complex構成因子Borealinが誘導するSurvivin安定化機構の解明","口腔扁平上皮癌におけるchromosome passenger complex構成因子Borealinが誘導するSurvivin安定化機構の解明","常松 貴明, 石丸 直澄","Takaaki Tsunematsu, Naozumi Ishimaru","第76回日本口腔科学会学術集会","第76回日本口腔科学会学術集会","2022-04-21","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群唾液腺におけるJAKsの発現解析","シェーグレン症候群唾液腺におけるJAKsの発現解析","青田 桂子, 可児 耕一, 桃田 幸弘, 石丸 直澄, 東 雅之","Keiko Aota, Kohichi Kani, Yukihiro Momota, Naozumi Ishimaru, Masayuki Azuma","第76回日本口腔科学会学術集会","第76回日本口腔科学会学術集会","2022-04-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウス鼻腔組織の病態解析","シェーグレン症候群モデルマウス鼻腔組織の病態解析","田村 海, 新垣 理恵子, 石丸 直澄","Kai Tamura, Rieko Arakaki, Naozumi Ishimaru","第111回日本病理学会総会","第111回日本病理学会総会","2022-04-16","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"口腔扁平上皮癌におけるBorealinの高発現がもたらすSurvivin安定化機構の解明","口腔扁平上皮癌におけるBorealinの高発現がもたらすSurvivin安定化機構の解明","常松 貴明, 俵 宏彰, 田中 秀卓, 福田 一稀, 佐藤 真美, 大塚 邦紘, 新垣 理恵子, 石丸 直澄","Takaaki Tsunematsu, Hiroaki TAWARA, Hidetaka TANAKA, Kazuki FUKUTA, Mami Sato, Kunihiro Otsuka, Rieko Arakaki, Naozumi Ishimaru","第111回日本病理学会総会","第111回日本病理学会総会","2022-04-16","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"シングルセルRNA-seqで紐解くシェーグレン症候群モデルに特徴的に出現するT細胞集団の解析","シングルセルRNA-seqで紐解くシェーグレン症候群モデルに特徴的に出現するT細胞集団の解析","大塚 邦紘, 九十九 伸一, 近藤 博之, 新垣 理恵子, 石丸 直澄, 安友 康二","Kunihiro Otsuka, Shin-ichi Tsukumo, Hiroyuki Kondo, Rieko Arakaki, Naozumi Ishimaru, Koji Yasutomo","第111回 日本病理学会総会","第111回 日本病理学会総会","2022-04-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群疾患モデルにおける肺病変発症へのCCL6の役割","シェーグレン症候群疾患モデルにおける肺病変発症へのCCL6の役割","佐藤 真美, 新垣 理恵子, 常松 貴明, 工藤 保誠, 石丸 直澄","Mami Sato, Rieko Arakaki, Takaaki Tsunematsu, Yasusei Kudo, Naozumi Ishimaru","第111回日本病理学会総会","第111回日本病理学会総会","2022-04-14","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"下顎骨病変","下顎骨病変","佐藤 真美, 常松 貴明, 大塚 邦紘, 石丸 直澄","Mami Sato, Takaaki Tsunematsu, Kunihiro Otsuka, Naozumi Ishimaru","日本病理学会中国四国支部学術集会 (第 137 回スライドカンファレンス)","日本病理学会中国四国支部学術集会 (第 137 回スライドカンファレンス)","2022-02","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Pulmonary immune response and molecular mechanism of fibrosis by inhalation exposure to nanomaterials","Pulmonary immune response and molecular mechanism of fibrosis by inhalation exposure to nanomaterials","新垣 理恵子, 常松 貴明, 石丸 直澄","Rieko Arakaki, Takaaki Tsunematsu, Naozumi Ishimaru","第50回日本免疫学会学術集会","第50回日本免疫学会学術集会","2021-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Single-cell RNA sequencing reveals accumulation of CD4 and CD8 T cells with unique phenotypes in salivary glands of Sjögren's syndrome model mice","Single-cell RNA sequencing reveals accumulation of CD4 and CD8 T cells with unique phenotypes in salivary glands of Sjögren's syndrome model mice","Kunihiro Otsuka, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, Hideo Yagita, Naozumi Ishimaru, Koji Yasutomo","Kunihiro Otsuka, Shin-ichi Tsukumo, Rieko Arakaki, Mami Sato, Hideo Yagita, Naozumi Ishimaru, Koji Yasutomo","第50回 日本免疫学会学術集会","第50回 日本免疫学会学術集会","2021-12","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群唾液腺におけるJAK1およびJAK2の発現解析","シェーグレン症候群唾液腺におけるJAK1およびJAK2の発現解析","青田 桂子, 可児 耕一, 桃田 幸弘, 石丸 直澄, 東 雅之","Keiko Aota, Kohichi Kani, Yukihiro Momota, Naozumi Ishimaru, Masayuki Azuma","第66回日本口腔外科学会学術集会","第66回日本口腔外科学会学術集会","2021-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HPV陽性癌細胞の増殖に必須の脱ユビキチン化酵素の同定とその分子メカニズムの解明","HPV陽性癌細胞の増殖に必須の脱ユビキチン化酵素の同定とその分子メカニズムの解明","常松 貴明, 新垣 理恵子, 石丸 直澄","Takaaki Tsunematsu, Rieko Arakaki, Naozumi Ishimaru","第57回口腔組織培養学会学術大会","第57回口腔組織培養学会学術大会","2021-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん細胞の老化細胞様変化による新たな機能の獲得とその分子機構","がん細胞の老化細胞様変化による新たな機能の獲得とその分子機構","常松 貴明, 石丸 直澄","Takaaki Tsunematsu, Naozumi Ishimaru","第63回歯科基礎医学会学術大会 アップデートシンポジウム「がん研究の新たな潮流~歯学基礎研究からの発信~」","第63回歯科基礎医学会学術大会 アップデートシンポジウム「がん研究の新たな潮流~歯学基礎研究からの発信~」","2021-10-10","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
