﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"一般化 Hellinger 距離の最小化に基づくCT画像再構成","一般化 Hellinger 距離の最小化に基づくCT画像再構成","工藤 萌, 山口 雄作, 兒島 雄志, 吉永 哲哉","Moe Kudo, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","第40回日本生体医工学会中国四国支部大会プログラム講演抄録","第40回日本生体医工学会中国四国支部大会プログラム講演抄録","2017-10-07","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","岡山","Okayama","null","【背景】医用CT画像再構成法として変換法と逐次再構成(IR)法がある．IR法は演算コストが高いが非適切な逆問題において変換法よりも品質の高い画像が得られる特長を持つ．筆者等の一部は，CT逆問題の解法として微分方程式系の初期値問題を与え，系の数値離散によりIR法を導出するアプローチを提案している．以前に，Hellinger 距離(HD)の最小化を導く再構成法を提案し，全変動距離の最小化を反映した良質な画像が得られることを例証した．【目的】本報告では，HDを一般化させた評価関数の最小化に基づく画像再構成法を提案し，理論および数値実験により有効性を示す．【結果】提案した非線形微分方程式系において，真の画像に対応した平衡点の大域的安定性を理論的に証明した．すなわち，逆問題が適切性を満たすとき，任意の正の画素値から出発した解軌道は投影と逆投影の一般化HDを単調減少させながら真の画素値に収束する．この性質は，系に含まれるパラメタとしての冪指数が1未満の任意の正値に対して成立する．数値実験により性能を評価し，一般化HDの最小化法は，測定雑音の再構成画像への影響を期待値最大化法よりも低く抑える良好な特性があることを例証している．","【背景】医用CT画像再構成法として変換法と逐次再構成(IR)法がある．IR法は演算コストが高いが非適切な逆問題において変換法よりも品質の高い画像が得られる特長を持つ．筆者等の一部は，CT逆問題の解法として微分方程式系の初期値問題を与え，系の数値離散によりIR法を導出するアプローチを提案している．以前に，Hellinger 距離(HD)の最小化を導く再構成法を提案し，全変動距離の最小化を反映した良質な画像が得られることを例証した．【目的】本報告では，HDを一般化させた評価関数の最小化に基づく画像再構成法を提案し，理論および数値実験により有効性を示す．【結果】提案した非線形微分方程式系において，真の画像に対応した平衡点の大域的安定性を理論的に証明した．すなわち，逆問題が適切性を満たすとき，任意の正の画素値から出発した解軌道は投影と逆投影の一般化HDを単調減少させながら真の画素値に収束する．この性質は，系に含まれるパラメタとしての冪指数が1未満の任意の正値に対して成立する．数値実験により性能を評価し，一般化HDの最小化法は，測定雑音の再構成画像への影響を期待値最大化法よりも低く抑える良好な特性があることを例証している．","false","null","null","null","null","null"
"ヘリンガー距離の最小化に基づく動的再構成法のX線CT画像への適用","Applying Dynamical Reconstruction Method Based on Hellinger Distance Minimization to X-ray CT Imaging","池田 大輔, 水田 希咲, 山口 雄作, 兒島 雄志, 吉永 哲哉","Daisuke Ikeda, Kisaki Mizuta, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","日本放射線技術学会第73回総会学術大会予稿集","日本放射線技術学会第73回総会学術大会予稿集","2017-04-15","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","横浜","Yokohama","null","【背景】医用X線CTの画像再構成法にはフィルタ補正逆投影法(変換法)が専ら利用されてきたが，画像の高品質化や被ばく線量の低減を目的として，近年，逐次再構成(IR)法を実装した装置も普及しつつある．変換法よりも性能の良いIR法が広く活用されるようになるには，演算の高速化だけでなく，より品質の高い画像が得られる方法の理論と技術開発が求められている．筆者等の一部は，CT逆問題の解法として非線形微分方程式系の初期値問題を与え，系の数値離散により新しいIRアルゴリズムを導出するアプローチを提案している．【目的】最近，ヘリンガー距離の最小化に基づく動的画像再構成法を提案し，逆問題が適切性を満たす場合，解(画素値)が真値へ向かう大域的収束性の理論証明に成功している．ヘリンガー距離は，全変動(TV)距離の上限を与える不等式関係があり，TV距離の最小化による画像再構成が期待できる．実用的な条件下での実験を通して提案法の性能を検証することが本報告の目的である．【方法】再構成を与える微分方程式系をオイラー法により離散化したIR法を提案法とする．医用X線CT装置を用いて人体模擬ファントムを撮影し，取得した投影データから期待値最大化(EM)法と提案法により再構成を実施した．再構成画像の濃度プロファイル，反復解の収束特性などを用いて性能を評価した．【結果】提案法はEM法と比較して，投影と逆投影のヘリンガー距離(およびTV距離)が各反復において小さく，画像に含まれる特徴領域のエッジをシャープに再構成することがわかった．ヘリンガー距離の最小化に基づく動的方法により導出したIR法は，TV最小化を反映した特徴をもつ品質の高い再構成画像が得られることが明らかとなった．EM法を導く評価関数もTV距離の上限を与えるが，へリンガー距離の方がより近い上限値となっていることが，提案法の優位な性質を結論づけているといえる．","【背景】医用X線CTの画像再構成法にはフィルタ補正逆投影法(変換法)が専ら利用されてきたが，画像の高品質化や被ばく線量の低減を目的として，近年，逐次再構成(IR)法を実装した装置も普及しつつある．変換法よりも性能の良いIR法が広く活用されるようになるには，演算の高速化だけでなく，より品質の高い画像が得られる方法の理論と技術開発が求められている．筆者等の一部は，CT逆問題の解法として非線形微分方程式系の初期値問題を与え，系の数値離散により新しいIRアルゴリズムを導出するアプローチを提案している．【目的】最近，ヘリンガー距離の最小化に基づく動的画像再構成法を提案し，逆問題が適切性を満たす場合，解(画素値)が真値へ向かう大域的収束性の理論証明に成功している．ヘリンガー距離は，全変動(TV)距離の上限を与える不等式関係があり，TV距離の最小化による画像再構成が期待できる．実用的な条件下での実験を通して提案法の性能を検証することが本報告の目的である．【方法】再構成を与える微分方程式系をオイラー法により離散化したIR法を提案法とする．医用X線CT装置を用いて人体模擬ファントムを撮影し，取得した投影データから期待値最大化(EM)法と提案法により再構成を実施した．再構成画像の濃度プロファイル，反復解の収束特性などを用いて性能を評価した．【結果】提案法はEM法と比較して，投影と逆投影のヘリンガー距離(およびTV距離)が各反復において小さく，画像に含まれる特徴領域のエッジをシャープに再構成することがわかった．ヘリンガー距離の最小化に基づく動的方法により導出したIR法は，TV最小化を反映した特徴をもつ品質の高い再構成画像が得られることが明らかとなった．EM法を導く評価関数もTV距離の上限を与えるが，へリンガー距離の方がより近い上限値となっていることが，提案法の優位な性質を結論づけているといえる．","false","null","null","null","null","null"
"非自律系非線形微分方程式に基づく磁気共鳴画像再構成","Magnetic Resonance Image Reconstruction Based on Nonautonomous Nonlinear Differential Equation","山口 雄作, 兒島 雄志, 吉永 哲哉","Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","日本放射線技術学会第73回総会学術大会予稿集","日本放射線技術学会第73回総会学術大会予稿集","2017-04-14","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","横浜","Yokohama","null","【背景】空間周波数領域(k 空間)に配置された受信信号から磁気共鳴画像(MRI)を再構成する手続きは，線形代数方程式に対する最確値を求める問題に定式化される．ダイナミックMRIなど高い時間分解能を要する高速撮像のためのパルスシーケンスにおいて，k 空間の中心付近，すなわち，低周波数成分を高密度で得られるように空間周波数データが非デカルト軌道状にサンプリングされることがある．いま，離散的に観測された非デカルト軌道の受信信号と画像の関係は実部と虚部からなる複素係数の線形代数方程式で記述されるが，MR信号に含まれる測定雑音等の影響を受け，MR画像再構成問題は一般に非適切逆問題となる．【目的】筆者等は以前に，MR画像再構成の逆問題を非線形微分方程式系の初期値問題に帰着させ，高品質画像が高速に得られる再構成法(非線形微分方程式系)を提案している．先行法では，複素係数代数方程式を実部と虚部の連立方程式として扱い画素値の実部成分のみの最適化問題に帰着させていたが，本研究では，虚部が満たすべき代数方程式を緩く満たしながら，時間経過に伴って零ベクトルへ漸近させる機能を微分方程式系に導入した再構成法(非自律系非線形微分方程式系)を提案し，効果を検証することが本報告の目的である．【方法】提案法の性能を評価するため，ディジタル・ファントムをもとに数値実験を実施した．対照系は先行法および共役勾配法とし，それぞれの再構成画像を定量的に評価するために各種距離関数を用いて比較を行った．【結果】提案法は，望ましい解への収束が理論的に保証されており，定常状態の解をもとに品質の高い画像を演算することが可能であると期待される．数値実験を通し，提案系に含まれるパラメータを最適に設定することで，収束性の良い性質を保ったまま，先行法および共役勾配法よりもアーチファクトの少ない高品質な再構成画像が得られることがわかった．","【背景】空間周波数領域(k 空間)に配置された受信信号から磁気共鳴画像(MRI)を再構成する手続きは，線形代数方程式に対する最確値を求める問題に定式化される．ダイナミックMRIなど高い時間分解能を要する高速撮像のためのパルスシーケンスにおいて，k 空間の中心付近，すなわち，低周波数成分を高密度で得られるように空間周波数データが非デカルト軌道状にサンプリングされることがある．いま，離散的に観測された非デカルト軌道の受信信号と画像の関係は実部と虚部からなる複素係数の線形代数方程式で記述されるが，MR信号に含まれる測定雑音等の影響を受け，MR画像再構成問題は一般に非適切逆問題となる．【目的】筆者等は以前に，MR画像再構成の逆問題を非線形微分方程式系の初期値問題に帰着させ，高品質画像が高速に得られる再構成法(非線形微分方程式系)を提案している．先行法では，複素係数代数方程式を実部と虚部の連立方程式として扱い画素値の実部成分のみの最適化問題に帰着させていたが，本研究では，虚部が満たすべき代数方程式を緩く満たしながら，時間経過に伴って零ベクトルへ漸近させる機能を微分方程式系に導入した再構成法(非自律系非線形微分方程式系)を提案し，効果を検証することが本報告の目的である．【方法】提案法の性能を評価するため，ディジタル・ファントムをもとに数値実験を実施した．対照系は先行法および共役勾配法とし，それぞれの再構成画像を定量的に評価するために各種距離関数を用いて比較を行った．【結果】提案法は，望ましい解への収束が理論的に保証されており，定常状態の解をもとに品質の高い画像を演算することが可能であると期待される．数値実験を通し，提案系に含まれるパラメータを最適に設定することで，収束性の良い性質を保ったまま，先行法および共役勾配法よりもアーチファクトの少ない高品質な再構成画像が得られることがわかった．","false","null","null","null","null","null"
"市販Image registrationソフトウェアの評価用Digital Phantomの開発","市販Image registrationソフトウェアの評価用Digital Phantomの開発","富永 正英, 佐々木 幹治, 安友 基勝, 兒島 雄志, 山田 健二, 生島 仁史, 角谷 倫之","Masahide Tominaga, Motoharu Sasaki, 安友 基勝, Takeshi Kojima, Kenji Yamada, Hitoshi Ikushima, 角谷 倫之","日本放射線腫瘍学会第30回高精度外部放射部会学術大会","日本放射線腫瘍学会第30回高精度外部放射部会学術大会","2017-03-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Hellinger 距離の最小化に基づくCT画像再構成","Hellinger 距離の最小化に基づくCT画像再構成","水田 希咲, 山口 雄作, 兒島 雄志, 吉永 哲哉","Kisaki Mizuta, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","第39回日本生体医工学会中国四国支部大会プログラム講演抄録","第39回日本生体医工学会中国四国支部大会プログラム講演抄録","2016-10-15","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","徳島","Tokushima","null","【背景】医用CT画像再構成法としてフィルタ補正逆投影法(変換法)と逐次再構成(IR)法がある．IR法は演算コストが高いが非適切な逆問題において変換法よりも高い品質の画像が得られる特長がある．筆者等の一部は，CT逆問題の解法として微分方程式系の初期値問題を与え，系の数値離散によりIRアルゴリズムを導出するアプローチを提案している．【目的】Hellinger 距離の最小化に基づく画像再構成法を提案し，理論および数値実験により有用性を示す．Hellinger 距離は，全変動(TV)距離の上限を与える不等式関係があり，TV 最小化による画像再構成が期待できる．【結果】提案した非線形微分方程式系において，真の画像に対応した平衡点の大域的安定性を理論的に証明した．すなわち，CT逆問題が適切性を満たすとき，任意の正の初期値(画素値)から出発した解軌道は投影と逆投影の Hellinger 距離を単調減少させながら平衡点(真の画素値)に収束する．数値実験およびX線CT装置を用いた実機実験により性能を評価し，実際，提案法は TV 最小化を反映した特徴をもつ品質の高い画像再構成が可能であることが例証された．","【背景】医用CT画像再構成法としてフィルタ補正逆投影法(変換法)と逐次再構成(IR)法がある．IR法は演算コストが高いが非適切な逆問題において変換法よりも高い品質の画像が得られる特長がある．筆者等の一部は，CT逆問題の解法として微分方程式系の初期値問題を与え，系の数値離散によりIRアルゴリズムを導出するアプローチを提案している．【目的】Hellinger 距離の最小化に基づく画像再構成法を提案し，理論および数値実験により有用性を示す．Hellinger 距離は，全変動(TV)距離の上限を与える不等式関係があり，TV 最小化による画像再構成が期待できる．【結果】提案した非線形微分方程式系において，真の画像に対応した平衡点の大域的安定性を理論的に証明した．すなわち，CT逆問題が適切性を満たすとき，任意の正の初期値(画素値)から出発した解軌道は投影と逆投影の Hellinger 距離を単調減少させながら平衡点(真の画素値)に収束する．数値実験およびX線CT装置を用いた実機実験により性能を評価し，実際，提案法は TV 最小化を反映した特徴をもつ品質の高い画像再構成が可能であることが例証された．","false","null","null","null","null","null"
"微分方程式を用いた離散トモグラフィのX線CT画像への適用","微分方程式を用いた離散トモグラフィのX線CT画像への適用","中濵 寿太, 兒島 雄志, 吉永 哲哉","Keita Nakahama, Takeshi Kojima, Tetsuya Yoshinaga","第39回日本生体医工学会中国四国支部大会プログラム講演抄録","第39回日本生体医工学会中国四国支部大会プログラム講演抄録","2016-10-15","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","徳島","Tokushima","null","離散トモグラフィ画像再構成は，複数レベルの濃度値を持つ画像を投影から再構成する問題であり，医用画像における特徴領域の自動抽出を可能とする原理として画像診断装置の基盤技術である．筆者等は，一般化ロトカ・ヴォルテラ型の競争モデルに基づく非線形微分方程式系を構成し，真の画像に対応した安定平衡点への解の収束によって，目的の再構成を達成させる新しい方法を提案している．従来法として，逐次再構成法に画像領域分割やエネルギー関数最適化を併用した方法が知られているが，提案法のように，競争モデルの力学を用いた接近法は本研究が最初である．微分方程式系には複数の安定・不安定平衡点が共存し，実験により，安定平衡点へ収束する状態の初期値集合が存在することがわかっている．本報告において，数値実験およびX線CT装置を用いた実機実験により提案法の性能と有用性を検討する．まず，数値ファントムを用いた実験を行い，画像を濃度レベルごとに正しく分割した再構成が実現できることを示す．次に，特性評価ファントムと人体模擬ファントムをX線CT装置で撮影し，サイノグラムから再構成を実施した．実用的な条件での提案法の有用性を検証している．","離散トモグラフィ画像再構成は，複数レベルの濃度値を持つ画像を投影から再構成する問題であり，医用画像における特徴領域の自動抽出を可能とする原理として画像診断装置の基盤技術である．筆者等は，一般化ロトカ・ヴォルテラ型の競争モデルに基づく非線形微分方程式系を構成し，真の画像に対応した安定平衡点への解の収束によって，目的の再構成を達成させる新しい方法を提案している．従来法として，逐次再構成法に画像領域分割やエネルギー関数最適化を併用した方法が知られているが，提案法のように，競争モデルの力学を用いた接近法は本研究が最初である．微分方程式系には複数の安定・不安定平衡点が共存し，実験により，安定平衡点へ収束する状態の初期値集合が存在することがわかっている．本報告において，数値実験およびX線CT装置を用いた実機実験により提案法の性能と有用性を検討する．まず，数値ファントムを用いた実験を行い，画像を濃度レベルごとに正しく分割した再構成が実現できることを示す．次に，特性評価ファントムと人体模擬ファントムをX線CT装置で撮影し，サイノグラムから再構成を実施した．実用的な条件での提案法の有用性を検証している．","false","null","null","null","null","null"
"非線形微分方程式を用いた非デカルト・サンプリングのための磁気共鳴画像再構成","Magnetic resonance image reconstruction for non-Cartesian sampling schemes","山口 雄作, 兒島 雄志, 吉永 哲哉","Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","第44回日本磁気共鳴医学会大会","第44回日本磁気共鳴医学会大会","2016-09-09","null","null","null","jpn","null","日本磁気共鳴医学会大会","日本磁気共鳴医学会大会","さいたま","Saitama","null","Image reconstruction problem in magnetic resonance imaging (MRI) is formulated as a problem of finding a solution satisfying linear equations derived from signals sampled in k-space according to a pulse sequence. When sampling signals are taken at the Cartesian locations using the ordinary pulse sequences represented by, e.g., the spin echo sequence, it is possible to reconstruct an image using the method of two-dimensional Fourier transformation. However, spatial frequency data in the pulse sequence for an ultrafast MRI sequence may be provided with non-Cartesian k-space sampling schemes such as spiral or radial trajectories. The relation between image pixel densities and sampled signals is described through a set of linear equations and the problem of MRI reconstruction becomes a linear inverse problem, which may be generally ill-posed due to the presence of noise and detection error. In this study, we present a novel approach for MRI reconstruction involving a spiral k-space scanning on the basis of the idea of continuous dynamical methods using the minimization of Kullback-Leibler (KL) divergence. Our proposed system is described by nonlinear differential equations and it can not only reconstruct non-negatively constrained tomographic images but also has the property that the KL-divergence measure monotonically decreases along the solution. To evaluate the performance of the proposed method, we compare numerically the convergence properties of proposed method with the conjugate gradient iterative method using simulated noisy phantom data. We demonstrated that the proposed method is more effective than the conventional iterative method in convergence quality, through numerical experiments in the case of noisy phantom data with lower signal-to-noise ratios.","Image reconstruction problem in magnetic resonance imaging (MRI) is formulated as a problem of finding a solution satisfying linear equations derived from signals sampled in k-space according to a pulse sequence. When sampling signals are taken at the Cartesian locations using the ordinary pulse sequences represented by, e.g., the spin echo sequence, it is possible to reconstruct an image using the method of two-dimensional Fourier transformation. However, spatial frequency data in the pulse sequence for an ultrafast MRI sequence may be provided with non-Cartesian k-space sampling schemes such as spiral or radial trajectories. The relation between image pixel densities and sampled signals is described through a set of linear equations and the problem of MRI reconstruction becomes a linear inverse problem, which may be generally ill-posed due to the presence of noise and detection error. In this study, we present a novel approach for MRI reconstruction involving a spiral k-space scanning on the basis of the idea of continuous dynamical methods using the minimization of Kullback-Leibler (KL) divergence. Our proposed system is described by nonlinear differential equations and it can not only reconstruct non-negatively constrained tomographic images but also has the property that the KL-divergence measure monotonically decreases along the solution. To evaluate the performance of the proposed method, we compare numerically the convergence properties of proposed method with the conjugate gradient iterative method using simulated noisy phantom data. We demonstrated that the proposed method is more effective than the conventional iterative method in convergence quality, through numerical experiments in the case of noisy phantom data with lower signal-to-noise ratios.","false","null","null","null","null","null"
"逐次CT画像再構成アルゴリズム構築の新しいアプローチ","逐次CT画像再構成アルゴリズム構築の新しいアプローチ","立石 貴代子, 山口 雄作, 兒島 雄志, 吉永 哲哉","Kiyoko Tateishi, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","医用画像情報学会(MII)平成28年度年次(第175回)大会誌","医用画像情報学会(MII)平成28年度年次(第175回)大会誌","2016-06-11","null","null","null","jpn","null","医用画像情報学会","Medical Imaging and Information Sciences","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"非線形微分方程式に基づく磁気共鳴画像再構成","非線形微分方程式に基づく磁気共鳴画像再構成","山口 雄作, 森 美智子, 兒島 雄志, 吉永 哲哉","Yusaku Yamaguchi, Michiko Mori, Takeshi Kojima, Tetsuya Yoshinaga","医用画像情報学会(MII)平成28年度年次(第175回)大会誌","医用画像情報学会(MII)平成28年度年次(第175回)大会誌","2016-06-11","null","null","null","jpn","null","医用画像情報学会","Medical Imaging and Information Sciences","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"連続時間 CT 画像再構成法を用いた金属アーチファクト削減の効果","Effect of metal artifact reduction using continuous-time CT image reconstruction method","原野 真太郎, 兒島 雄志, 吉永 哲哉","Shintaro Harano, Takeshi Kojima, Tetsuya Yoshinaga","第111回日本医学物理学会学術大会","第111回日本医学物理学会学術大会","2016-04-14","null","null","null","jpn","null","null","null","横浜","Yokohama","null","【背景】X線CTの撮影領域において吸収率が極端に高い物体が存在するとき，通常の再構成法を用いると画像にスポーク状のアーチファクトが発生する．原因の一つには，金属を通過するX線ビーム上に存在する吸収係数の線積分が正しく得られず，投影に欠損が生じることが挙げられる．特に，複数の金属が存在する場合には診断画像の品質の劣化が問題となっている．アーチファクト削減方法として現在知られているのは，画像上で金属の存在する領域をサイノグラムのフィルタ処理から推定する方法などが原理として用いられている．【目的】CT画像再構成は，既知の投影から画像の濃度値を推定する逆問題である．筆者等は，金属アーチファクト削減に応用可能なCT逆問題の新しい解法を提案している．すなわち，画素値だけでなく欠損した箇所の投影も未知変数に含めた連立非線形微分方程式系を最適化原理に基づき構成し，微分方程式の初期値問題により，再構成画像と投影が同時に得られることを期待する．本報告の目的は，ディジタル・ファントムを用いた数値実験を通して，理論の検証とアーチファクト削減効果を評価することにある．【方法】複数の金属片を仮定した濃淡画像ファントムの投影データをもとに提案法による画像再構成を実施する．金属領域の大きさや測定雑音の程度を変化させ，濃度プロファイルにより再構成画像の品質を検討する．【結果】投影と逆投影との違いを評価する関数は系の解に沿って単調に減少する良い性質が確認できた．複数の金属を含む場合でもアーチファクトの少ない再構成画像，及び欠損を補完した投影を求めることができ，提案法がアーチファクト削減に有用であることが示された．","【背景】X線CTの撮影領域において吸収率が極端に高い物体が存在するとき，通常の再構成法を用いると画像にスポーク状のアーチファクトが発生する．原因の一つには，金属を通過するX線ビーム上に存在する吸収係数の線積分が正しく得られず，投影に欠損が生じることが挙げられる．特に，複数の金属が存在する場合には診断画像の品質の劣化が問題となっている．アーチファクト削減方法として現在知られているのは，画像上で金属の存在する領域をサイノグラムのフィルタ処理から推定する方法などが原理として用いられている．【目的】CT画像再構成は，既知の投影から画像の濃度値を推定する逆問題である．筆者等は，金属アーチファクト削減に応用可能なCT逆問題の新しい解法を提案している．すなわち，画素値だけでなく欠損した箇所の投影も未知変数に含めた連立非線形微分方程式系を最適化原理に基づき構成し，微分方程式の初期値問題により，再構成画像と投影が同時に得られることを期待する．本報告の目的は，ディジタル・ファントムを用いた数値実験を通して，理論の検証とアーチファクト削減効果を評価することにある．【方法】複数の金属片を仮定した濃淡画像ファントムの投影データをもとに提案法による画像再構成を実施する．金属領域の大きさや測定雑音の程度を変化させ，濃度プロファイルにより再構成画像の品質を検討する．【結果】投影と逆投影との違いを評価する関数は系の解に沿って単調に減少する良い性質が確認できた．複数の金属を含む場合でもアーチファクトの少ない再構成画像，及び欠損を補完した投影を求めることができ，提案法がアーチファクト削減に有用であることが示された．","false","null","null","null","null","null"
"微分方程式を用いた離散トモグラフィ画像再構成","Discrete tomographic image reconstruction using differential equation","中濵 寿太, 兒島 雄志, 吉永 哲哉","Keita Nakahama, Takeshi Kojima, Tetsuya Yoshinaga","第111回日本医学物理学会学術大会","第111回日本医学物理学会学術大会","2016-04-14","null","null","null","jpn","null","null","null","横浜","Yokohama","null","【背景】離散トモグラフィ画像再構成は，複数レベルの濃度値を持つ画像を投影データから再構成する問題であり，医用 CT 画像における特徴領域の自動抽出を可能とする原理として画像診断装置の重要な基盤技術である．筆者等は，一般化 Lotka-Volterra 型の競争モデルに基づく非線形微分方程式系を構成し，真の画像に対応した安定平衡点への解軌道の収束によって，目的の画像再構成を達成させる新しい方法を提案している．【目的】非線形微分方程式系の初期値問題を用いる離散トモグラフィの解法を与え，数値実験により提案法の性能と有用性を検討する．【方法】投影と投影作用素だけでなく，濃度レベル値とレベル数が既知のもとで断層画像の各画素値を推定する逆問題として離散トモグラフィの問題を定式化する．提案法の微分方程式系には複数の安定及び不安定平衡点が共存することを示す．ディジタル・ファントムを用いた数値実験を実施し，次の検討を行う．まず，真の画像に対応した安定平衡点へ解が漸近する初期値条件と平衡点の位相的性質を調べる．さらに，濃度レベル毎に正しく分割した再構成画像が得られるための条件を検討する．【結果】提案系にみられる安定及び不安定平衡点の位相的性質を調べた．数値実験を通し，初期値を出発した解が真値に対応した安定平衡点へ至る収束過程には，サドル型平衡点の安定多様体が重要な役割を果たしていることが明らかとなった．濃度レベル値やレベル数だけでなく画素数との相互関係も含め，正しい再構成画像が得られるための条件を検討した．適切な初期値を選ぶことにより，画像を濃度レベル毎に分割した再構成が実現できることを例証した．","【背景】離散トモグラフィ画像再構成は，複数レベルの濃度値を持つ画像を投影データから再構成する問題であり，医用 CT 画像における特徴領域の自動抽出を可能とする原理として画像診断装置の重要な基盤技術である．筆者等は，一般化 Lotka-Volterra 型の競争モデルに基づく非線形微分方程式系を構成し，真の画像に対応した安定平衡点への解軌道の収束によって，目的の画像再構成を達成させる新しい方法を提案している．【目的】非線形微分方程式系の初期値問題を用いる離散トモグラフィの解法を与え，数値実験により提案法の性能と有用性を検討する．【方法】投影と投影作用素だけでなく，濃度レベル値とレベル数が既知のもとで断層画像の各画素値を推定する逆問題として離散トモグラフィの問題を定式化する．提案法の微分方程式系には複数の安定及び不安定平衡点が共存することを示す．ディジタル・ファントムを用いた数値実験を実施し，次の検討を行う．まず，真の画像に対応した安定平衡点へ解が漸近する初期値条件と平衡点の位相的性質を調べる．さらに，濃度レベル毎に正しく分割した再構成画像が得られるための条件を検討する．【結果】提案系にみられる安定及び不安定平衡点の位相的性質を調べた．数値実験を通し，初期値を出発した解が真値に対応した安定平衡点へ至る収束過程には，サドル型平衡点の安定多様体が重要な役割を果たしていることが明らかとなった．濃度レベル値やレベル数だけでなく画素数との相互関係も含め，正しい再構成画像が得られるための条件を検討した．適切な初期値を選ぶことにより，画像を濃度レベル毎に分割した再構成が実現できることを例証した．","false","null","null","null","null","null"
"微分方程式を用いた離散トモグラフィ画像再構成法の数値実験による検討","微分方程式を用いた離散トモグラフィ画像再構成法の数値実験による検討","中濵 寿太, 兒島 雄志, 吉永 哲哉","Keita Nakahama, Takeshi Kojima, Tetsuya Yoshinaga","島根県診療放射線技師会平成27年度春季学術大会","島根県診療放射線技師会平成27年度春季学術大会","2016-03-06","null","null","null","jpn","null","null","null","島根県江津市","島根県江津市","null","null","null","false","null","null","null","null","null"
"金属アーチファクト削減のための連続時間 CT 画像再構成法","金属アーチファクト削減のための連続時間 CT 画像再構成法","原野 真太郎, 兒島 雄志, 吉永 哲哉","Shintaro Harano, Takeshi Kojima, Tetsuya Yoshinaga","第38回日本生体医工学会中国四国支部大会プログラム講演抄録","第38回日本生体医工学会中国四国支部大会プログラム講演抄録","2015-11-28","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","広島","Hiroshima","null","医用X線CTの撮像領域において金属のような極端にX線吸収率の高い物体が存在するとき，通常の再構成法を用いると画像にスポーク状のアーチファクトが発生する．原因は，金属を通過するX線ビーム上の組織に対応した吸収係数の線積分が正しく得られず，投影に欠損が生じることにあり，複数の金属が存在するときには特に画像の品質の劣化が問題となっている．現在，金属の存在する画像領域をサイノグラムのフィルタ処理から推定することでアーチファクト削減を図る方法などが知られている．本報告において，画素値だけでなく，欠損した箇所の投影も未知変数に含めた連立非線形微分方程式系を最適化原理に基づき構成し，微分方程式の初期値問題により，再構成画像と投影の一部を同時に求めるアプローチを提案する．さらに，ディジタル・ファントムを用いた数値実験結果を報告する．複数の金属片を仮定した濃淡画像ファントムの投影データをもとに提案法による画像再構成を行い，次の結果を得た．すなわち，投影と逆投影との違いを評価する関数は微分方程式系の解軌道に沿って単調に減少し，アーチファクトの少ない再構成画像，および欠損を補完した投影を求めることができた．","医用X線CTの撮像領域において金属のような極端にX線吸収率の高い物体が存在するとき，通常の再構成法を用いると画像にスポーク状のアーチファクトが発生する．原因は，金属を通過するX線ビーム上の組織に対応した吸収係数の線積分が正しく得られず，投影に欠損が生じることにあり，複数の金属が存在するときには特に画像の品質の劣化が問題となっている．現在，金属の存在する画像領域をサイノグラムのフィルタ処理から推定することでアーチファクト削減を図る方法などが知られている．本報告において，画素値だけでなく，欠損した箇所の投影も未知変数に含めた連立非線形微分方程式系を最適化原理に基づき構成し，微分方程式の初期値問題により，再構成画像と投影の一部を同時に求めるアプローチを提案する．さらに，ディジタル・ファントムを用いた数値実験結果を報告する．複数の金属片を仮定した濃淡画像ファントムの投影データをもとに提案法による画像再構成を行い，次の結果を得た．すなわち，投影と逆投影との違いを評価する関数は微分方程式系の解軌道に沿って単調に減少し，アーチファクトの少ない再構成画像，および欠損を補完した投影を求めることができた．","false","null","null","null","null","null"
