﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"TGFBR2 gene expression and genetic association with schizophrenia","TGFBR2 gene expression and genetic association with schizophrenia","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Ryota Hashimoto, Masatoshi Takeda, Hiroshi Kunugi, Mitsuo Itakura, Tetsuro Ohmori","Shusuke Numata, Shu-ichi Ueno, Junichi Iga, Ken Yamauchi, Hongwei Song, Ryota Hashimoto, Masatoshi Takeda, Hiroshi Kunugi, Mitsuo Itakura, Tetsuro Ohmori","The 29th Annual Meeting of Japanese Society of Biological Psychiatry","The 29th Annual Meeting of Japanese Society of Biological Psychiatry","2007-07-11","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"日本人2型糖尿病疾患感受性候補遺伝子の網羅的関連解析およびENDOGL1遺伝子の機能解析","日本人2型糖尿病疾患感受性候補遺伝子の網羅的関連解析およびENDOGL1遺伝子の機能解析","山口 裕加, 藤田 由香, 森谷 眞紀, 板倉 光夫","山口 裕加, 藤田 由香, Maki Moritani, Mitsuo Itakura","第30回日本分子生物学会年会・第80回日本生化学会大会合同大会","第30回日本分子生物学会年会・第80回日本生化学会大会合同大会","2007","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"常時活性型Cdk4を発現する2型糖尿病マウス(db/dbマウス)における膵β細胞増殖による高血糖改善効果とその限界","常時活性型Cdk4を発現する2型糖尿病マウス(db/dbマウス)における膵β細胞増殖による高血糖改善効果とその限界","宮脇 克行, 佐藤 綾, 山下 裕紀子, 井上 寛, 板倉 光夫","Katsuyuki Miyawaki, 佐藤 綾, Yukiko Yamashita, Hiroshi Inoue, Mitsuo Itakura","第30回日本分子生物学会年会・第80回日本生化学会大会合同大会","第30回日本分子生物学会年会・第80回日本生化学会大会合同大会","2007","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"日本人4,392名によるTCF7L2とKIAA1598遺伝子多型の関連解析","日本人4,392名によるTCF7L2とKIAA1598遺伝子多型の関連解析","国香 清, 棚橋 俊仁, 森谷 眞紀, 森崎 隆幸, 井上 寛, 板倉 光夫","国香 清, Toshihito Tanahashi, Maki Moritani, 森崎 隆幸, Hiroshi Inoue, Mitsuo Itakura","日本人類遺伝学会第52回大会","日本人類遺伝学会第52回大会","2007","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"糖尿病モデルマウスのQTL解析とマウス系統間のハプロタイプ解析を用いた疾患感受性遺伝子の同定","糖尿病モデルマウスのQTL解析とマウス系統間のハプロタイプ解析を用いた疾患感受性遺伝子の同定","森谷 眞紀, 戸川 克彦, 藤田 由香, 山口 裕加, 国香 清, 井上 寛, 鎌谷 直之, 板倉 光夫","Maki Moritani, 戸川 克彦, 藤田 由香, 山口 裕加, 国香 清, Hiroshi Inoue, Naoyuki Kamatani, Mitsuo Itakura","第50回日本糖尿病学会年次学術集会","第50回日本糖尿病学会年次学術集会","2007","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"癌抑制因子パラフィブロミンはSV40 large T抗原存在下では細胞増殖促進に働く","癌抑制因子パラフィブロミンはSV40 large T抗原存在下では細胞増殖促進に働く","岩田 武男, 水澤 典子, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第10回日本内分泌病理学会学術総会","第10回日本内分泌病理学会学術総会","2006-11-03","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"膵β細胞に高発現する新規蛋白Isletasinの機能解析","膵β細胞に高発現する新規蛋白Isletasinの機能解析","水澤 典子, 原田 永勝, 岩田 武男, 国香 清, 森谷 眞紀, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, Nagakatsu Harada, Takeo Iwata, 国香 清, Maki Moritani, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第49回日本糖尿病学会年次学術集会","第49回日本糖尿病学会年次学術集会","2006-05-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"副甲状腺癌抑制遺伝子産物パラフィブロミンとSV40 large T抗原の相互作用による癌化機構","副甲状腺癌抑制遺伝子産物パラフィブロミンとSV40 large T抗原の相互作用による癌化機構","岩田 武男, 水澤 典子, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第79回日本内分泌学会学術総会","第79回日本内分泌学会学術総会","2006-05-19","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"TCF7L2遺伝子多型と近傍10q25-26領域における2型糖尿病疾患感受性遺伝子の網羅的関連解析","TCF7L2遺伝子多型と近傍10q25-26領域における2型糖尿病疾患感受性遺伝子の網羅的関連解析","国香 清, 棚橋 俊仁, 津川 和江, 森谷 眞紀, 一石 英一郎, 中村 直登, 吉川 敏一, 井上 寛, 板倉 光夫","国香 清, Toshihito Tanahashi, 津川 和江, Maki Moritani, 一石 英一郎, 中村 直登, Toshikazu Yoshikawa, Hiroshi Inoue, Mitsuo Itakura","第50回日本糖尿病学会年次学術集会","第50回日本糖尿病学会年次学術集会","2006","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"20番染色体長腕領域における2型糖尿病疾患感受性遺伝子の網羅的探索","20番染色体長腕領域における2型糖尿病疾患感受性遺伝子の網羅的探索","棚橋 俊仁, 長部 大, 野村 恭子, 篠原 秀一, 一石 英一郎, 中村 直登, 吉川 敏一, Parvaneh Keshavarz, 山口 裕加, 国香 清, 森谷 眞紀, 井上 寛, 板倉 光夫","Toshihito Tanahashi, 長部 大, 野村 恭子, 篠原 秀一, 一石 英一郎, 中村 直登, Toshikazu Yoshikawa, Parvaneh Keshavarz, 山口 裕加, 国香 清, Maki Moritani, Hiroshi Inoue, Mitsuo Itakura","第18回分子糖尿病学シンポジウム","第18回分子糖尿病学シンポジウム","2006","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"膵β細胞にCDK4を過剰発現させたdb/dbトランスジェニックマウスの解析","膵β細胞にCDK4を過剰発現させたdb/dbトランスジェニックマウスの解析","佐藤 綾, 山下 裕紀子, 宮脇 克行, 井上 寛, 板倉 光夫","佐藤 綾, Yukiko Yamashita, Katsuyuki Miyawaki, Hiroshi Inoue, Mitsuo Itakura","日本糖尿病学会中国四国地方会第44回総会","日本糖尿病学会中国四国地方会第44回総会","2006","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ENPP1 K121Q polymorphism is not associated with Type 2 diabetes and obesity in Japanese","ENPP1 K121Q polymorphism is not associated with Type 2 diabetes and obesity in Japanese","Parvaneh Keshavarz, Hiroshi Inoue, Yukiko Yamashita, 国香 清, Maki Moritani, Toshihito Tanahashi, 中村 直登, Toshikazu Yoshikawa, Mitsuo Itakura","Parvaneh Keshavarz, Hiroshi Inoue, Yukiko Yamashita, 国香 清, Maki Moritani, Toshihito Tanahashi, 中村 直登, Toshikazu Yoshikawa, Mitsuo Itakura","第27回日本肥満学会","第27回日本肥満学会","2006","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"多施設共同研究によるレジスチンSNP-420G/G型と2型糖尿病との関連解析","多施設共同研究によるレジスチンSNP-420G/G型と2型糖尿病との関連解析","越智 正昭, 大澤 春彦, 廣田 勇士, 原 一雄, 田原 康玄, 徳山 芳治, 清水 一紀, 金塚 東, 藤井 靖久, 大橋 順, 三木 哲郎, 中村 直登, 門脇 孝, 板倉 光夫, 春日 雅人, 牧野 英一","越智 正昭, 大澤 春彦, 廣田 勇士, 原 一雄, 田原 康玄, 徳山 芳治, 清水 一紀, 金塚 東, 藤井 靖久, 大橋 順, 三木 哲郎, 中村 直登, 門脇 孝, Mitsuo Itakura, 春日 雅人, 牧野 英一","第49回日本糖尿病学会年次学術集会","第49回日本糖尿病学会年次学術集会","2006","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"15番染色体長腕候補領域における日本人2型糖尿病の疾患感受性遺伝子の探索","15番染色体長腕候補領域における日本人2型糖尿病の疾患感受性遺伝子の探索","山口 裕加, 長部 大, 棚橋 俊仁, 野村 恭子, 篠原 秀一, 一石 英一郎, 中村 直登, 吉川 敏一, 国香 清, 森谷 眞紀, 井上 寛, 板倉 光夫","山口 裕加, 長部 大, Toshihito Tanahashi, 野村 恭子, 篠原 秀一, 一石 英一郎, 中村 直登, Toshikazu Yoshikawa, 国香 清, Maki Moritani, Hiroshi Inoue, Mitsuo Itakura","第49回日本糖尿病学会年次学術集会","第49回日本糖尿病学会年次学術集会","2006","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"20番染色体長腕領域における2型糖尿病疾患感受性遺伝子の網羅的探索","20番染色体長腕領域における2型糖尿病疾患感受性遺伝子の網羅的探索","棚橋 俊仁, 長部 大, 野村 恭子, 篠原 秀一, 一石 英一郎, 中村 直登, 吉川 敏一, 山口 裕加, 国香 清, 森谷 眞紀, 井上 寛, 板倉 光夫","Toshihito Tanahashi, 長部 大, 野村 恭子, 篠原 秀一, 一石 英一郎, 中村 直登, Toshikazu Yoshikawa, 山口 裕加, 国香 清, Maki Moritani, Hiroshi Inoue, Mitsuo Itakura","第49回日本糖尿病学会年次学術集会","第49回日本糖尿病学会年次学術集会","2006","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"3番染色体短腕領域における2型糖尿病疾患感受性遺伝子の網羅的探索","3番染色体短腕領域における2型糖尿病疾患感受性遺伝子の網羅的探索","森谷 眞紀, 棚橋 俊仁, 野村 恭子, 長部 大, 篠原 秀一, 山口 裕加, 島 由香, 一石 英一郎, 中村 直登, 吉川 敏一, 国香 清, 井上 寛, 板倉 光夫","Maki Moritani, Toshihito Tanahashi, 野村 恭子, 長部 大, 篠原 秀一, 山口 裕加, 島 由香, 一石 英一郎, 中村 直登, Toshikazu Yoshikawa, 国香 清, Hiroshi Inoue, Mitsuo Itakura","第49回日本糖尿病学会年次学術集会","第49回日本糖尿病学会年次学術集会","2006","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Th1細胞が示すサイトカインの産生と細胞内分泌小胞移送分子の発現","Th1細胞が示すサイトカインの産生と細胞内分泌小胞移送分子の発現","酒井 亮, 宮武 克年, 岩田 拓也, 中山 俊憲, 黒崎 直子, 板倉 光夫, 高久 洋, 橋本 香保子","酒井 亮, 宮武 克年, 岩田 拓也, 中山 俊憲, 黒崎 直子, Mitsuo Itakura, 高久 洋, 橋本 香保子","第35回日本免疫学会学術集会","第35回日本免疫学会学術集会","2005-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"関節リウマチにおける炎症性サイトカインの産生と分泌小胞移送分子発現の調整","関節リウマチにおける炎症性サイトカインの産生と分泌小胞移送分子発現の調整","宮武 克年, 酒井 亮, 岩田 拓也, 中山 俊憲, 黒崎 直子, 高久 洋, 板倉 光夫, 橋本 香保子","宮武 克年, 酒井 亮, 岩田 拓也, 中山 俊憲, 黒崎 直子, 高久 洋, Mitsuo Itakura, 橋本 香保子","第35回日本免疫学会学術集会","第35回日本免疫学会学術集会","2005-12","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Under40 Panel Discussion 副甲状腺癌抑制遺伝子産物パラフィブロミンと相互作用する蛋白の同定","Under40 Panel Discussion 副甲状腺癌抑制遺伝子産物パラフィブロミンと相互作用する蛋白の同定","岩田 武男, 水澤 典子, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第78回日本内分泌学会学術総会","第78回日本内分泌学会学術総会","2005-07-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒトインスリン遺伝子発現調節におけるGC2-GC1配列の役割","ヒトインスリン遺伝子発現調節におけるGC2-GC1配列の役割","水澤 典子, 岩田 武男, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Mitsuo Itakura, Katsuhiko Yoshimoto","第48回日本糖尿病年次学術集会","第48回日本糖尿病年次学術集会","2005-05-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"蛍光アダプター法によるIL-18SNPサイトの自動タイピング","蛍光アダプター法によるIL-18SNPサイトの自動タイピング","澤上 一美, 近藤 勧, 杉浦 水香, 瀬川 修, 高橋 正明, 田島 秀二, 熊谷 俊高, 萩原 央子, 右田 清志, 八橋 弘, 石橋 大海, 中尾 一彦, 濱崎 圭輔, 江口 勝美, 高浜 洋介, 板倉 光夫, 町田 雅之","澤上 一美, 近藤 勧, 杉浦 水香, 瀬川 修, 高橋 正明, 田島 秀二, 熊谷 俊高, 萩原 央子, 右田 清志, 八橋 弘, 石橋 大海, 中尾 一彦, 濱崎 圭輔, 江口 勝美, Yousuke Takahama, Mitsuo Itakura, 町田 雅之","第27回日本分子生物学会年会","第27回日本分子生物学会年会","2005","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"蛍光バーコード磁気ビーズを用いた高感度SNPsタイピング技術の確立","蛍光バーコード磁気ビーズを用いた高感度SNPsタイピング技術の確立","近藤 勧, 澤上 一美, 瀬川 修, 池田 秀雄, 高橋 正明, 田島 秀二, 杉浦 水香, 高浜 洋介, 板倉 光夫, 町田 雅之","近藤 勧, 澤上 一美, 瀬川 修, 池田 秀雄, 高橋 正明, 田島 秀二, 杉浦 水香, Yousuke Takahama, Mitsuo Itakura, 町田 雅之","第27回日本分子生物学会年会","第27回日本分子生物学会年会","2005","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"日本人2型糖尿病に関連するKFL (Kruppel-like factor) II 遺伝子多型の意義","日本人2型糖尿病に関連するKFL (Kruppel-like factor) II 遺伝子多型の意義","篠原 慶子, 棚橋 俊仁, 宮本 龍郎, 川上 修平, Parvaneh Keshavarz, 山口 裕加, 森谷 眞紀, 国香 清, 中村 直登, 井上 寛, 板倉 光夫","篠原 慶子, Toshihito Tanahashi, 宮本 龍郎, 川上 修平, Parvaneh Keshavarz, 山口 裕加, Maki Moritani, 国香 清, 中村 直登, Hiroshi Inoue, Mitsuo Itakura","日本糖尿病学会中国四国地方会","日本糖尿病学会中国四国地方会","2005","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"20番染色体長腕領域における2型糖尿病疾患感受性遺伝子の網羅的探索","20番染色体長腕領域における2型糖尿病疾患感受性遺伝子の網羅的探索","棚橋 俊仁, 長部 大, 野村 恭子, 篠原 秀一, 中村 直登, 吉川 敏一, 山口 裕加, 国香 清, 森谷 眞紀, 井上 寛, 板倉 光夫","Toshihito Tanahashi, 長部 大, 野村 恭子, 篠原 秀一, 中村 直登, Toshikazu Yoshikawa, 山口 裕加, 国香 清, Maki Moritani, Hiroshi Inoue, Mitsuo Itakura","日本遺伝人類学会第50回大会","日本遺伝人類学会第50回大会","2005","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Gene-centric Even-Spacing Common Shared SNPs Probe法による2型糖尿病疾患感受性候補遺伝子の同定","Gene-centric Even-Spacing Common Shared SNPs Probe法による2型糖尿病疾患感受性候補遺伝子の同定","国香 清, 津川 和江, 野村 恭子, 長部 大, 篠原 秀一, 棚橋 俊仁, 森谷 眞紀, 一石 英一郎, 中村 直登, 吉川 敏一, 井上 寛, 板倉 光夫","国香 清, 津川 和江, 野村 恭子, 長部 大, 篠原 秀一, Toshihito Tanahashi, Maki Moritani, 一石 英一郎, 中村 直登, Toshikazu Yoshikawa, Hiroshi Inoue, Mitsuo Itakura","第48回日本糖尿病学会","第48回日本糖尿病学会","2005","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"新規膵β細胞特異的オーファンGPCR(Gタンパク質共役受容体);GPR-ISL1の同定","新規膵β細胞特異的オーファンGPCR(Gタンパク質共役受容体);GPR-ISL1の同定","川上 修平, 井上 寛, 山下 裕紀子, 森谷 眞紀, 国香 清, 板倉 光夫","川上 修平, Hiroshi Inoue, Yukiko Yamashita, Maki Moritani, 国香 清, Mitsuo Itakura","第48回日本糖尿病学会","第48回日本糖尿病学会","2005","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"3番染色体に候補領域における2型糖尿病疾患感受性遺伝子の探索","3番染色体に候補領域における2型糖尿病疾患感受性遺伝子の探索","森谷 眞紀, 国香 清, 野村 恭子, 長部 大, 篠原 秀一, 津川 和江, 島 由香, 棚橋 俊仁, 一石 英一郎, 中村 直登, 吉川 敏一, 井上 寛, 板倉 光夫","Maki Moritani, 国香 清, 野村 恭子, 長部 大, 篠原 秀一, 津川 和江, 島 由香, Toshihito Tanahashi, 一石 英一郎, 中村 直登, Toshikazu Yoshikawa, Hiroshi Inoue, Mitsuo Itakura","第48回日本糖尿病学会","第48回日本糖尿病学会","2005","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"関節リウマチ疾患感受性候補遺伝子SEC8L1の同定","関節リウマチ疾患感受性候補遺伝子SEC8L1の同定","浜田 大輔, 高田 洋一郎, 宮武 克年, 江川 洋史, 中野 俊次, 森谷 眞紀, 四宮 文男, 井上 寛, 安井 夏生, 板倉 光夫","Daisuke Hamada, 高田 洋一郎, 宮武 克年, Hiroshi Egawa, Shunji Nakano, Maki Moritani, 四宮 文男, Hiroshi Inoue, Natsuo Yasui, Mitsuo Itakura","第49回日本リウマチ学会学術集会","第49回日本リウマチ学会学術集会","2005","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"バイオストランド技術を用いた簡易型DNAアレイシステムの開発","バイオストランド技術を用いた簡易型DNAアレイシステムの開発","朝比奈 潤子, 吉田 麻美子, 銀屋 治巳, 浅野 勉, 池田 秀雄, 瀬川 修, 田島 秀二, 森谷 眞紀, 国香 清, 板倉 光夫","朝比奈 潤子, 吉田 麻美子, 銀屋 治巳, 浅野 勉, 池田 秀雄, 瀬川 修, 田島 秀二, Maki Moritani, 国香 清, Mitsuo Itakura","第27回日本分子生物学会年会","第27回日本分子生物学会年会","2004-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"膵β細胞とα細胞のHox遺伝子およびホメオティック遺伝子発現の差異","膵β細胞とα細胞のHox遺伝子およびホメオティック遺伝子発現の差異","水澤 典子, 小杉 知里, 原田 永勝, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, Chisato Kosugi, Nagakatsu Harada, Mitsuo Itakura, Katsuhiko Yoshimoto","第47回日本糖尿病学会年次学術総会","第47回日本糖尿病学会年次学術総会","2004-05-13","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"顎骨の骨およびセメント質形成病変における遺伝子変異検索","顎骨の骨およびセメント質形成病変における遺伝子変異検索","鎌田 伸之, 堤 聡, 丸岡 豊, 中久木 康一, 二宮 雅美, 樺沢 勇司, 山田 俊平, 黒原 一人, 小村 健, 天笠 光雄, 永田 俊彦, 長山 勝, 板倉 光夫","Nobuyuki Kamata, Satoshi Tutumi, Yutaka Maruoka, Koichi Nakakuki, Masami Ninomiya, Yuji Kabasawa, Syunpei Yamada, Kazuto Kurohara, Ken Omura, Teruo Amagasa, Toshihiko Nagata, Masaru Nagayama, Mitsuo Itakura","第58回日本口腔科学会総会","The 58th Annual Meeting of The Japanese Stomatological Society","2004-05-07","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"Even-Spacing Common SNPsを用いた領域ワイド関連解析と連鎖不平衡解析からの糖尿病疾患感受性遺伝子の特定","Even-Spacing Common SNPsを用いた領域ワイド関連解析と連鎖不平衡解析からの糖尿病疾患感受性遺伝子の特定","加藤 仁, 野村 恭子, 篠原 秀一, 水守 理, 片島 るみ, 一石 英一郎, 中村 直登, 吉川 敏一, 国香 清, 森谷 眞紀, 浜田 大輔, 宮本 龍郎, 井上 寛, 佐々 茂, 板倉 光夫","加藤 仁, 野村 恭子, 篠原 秀一, 水守 理, 片島 るみ, 一石 英一郎, 中村 直登, Toshikazu Yoshikawa, 国香 清, Maki Moritani, 浜田 大輔, 宮本 龍郎, Hiroshi Inoue, 佐々 茂, Mitsuo Itakura","第48回日本糖尿病学会","第48回日本糖尿病学会","2004","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"高精度・自動化SNPsタイピング技術の実用化研究開発","高精度・自動化SNPsタイピング技術の実用化研究開発","澤上 一美, 阿部 初美, 瀬川 修, 高橋 正明, 田島 秀二, 近藤 勧, 中村 道大, 杉浦 水香, 萩原 央子, 森谷 眞紀, 国香 清, 高浜 洋介, 板倉 光夫, 町田 雅之","澤上 一美, 阿部 初美, 瀬川 修, 高橋 正明, 田島 秀二, 近藤 勧, 中村 道大, 杉浦 水香, 萩原 央子, Maki Moritani, 国香 清, Yousuke Takahama, Mitsuo Itakura, 町田 雅之","第27回日本分子生物学会年会","第27回日本分子生物学会年会","2004","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"日本人2型糖尿病発症リスクとKir6.2/E23K多型との関連","日本人2型糖尿病発症リスクとKir6.2/E23K多型との関連","山下 裕紀子, 井上 寛, 宮本 龍郎, 津川 和江, 森谷 眞紀, 工藤 英治, 国香 清, 板倉 光夫, 中村 直登, 吉川 敏一, 一石 英一郎","Yukiko Yamashita, Hiroshi Inoue, 宮本 龍郎, 津川 和江, Maki Moritani, Eiji Kudo, 国香 清, Mitsuo Itakura, 中村 直登, Toshikazu Yoshikawa, 一石 英一郎","日本糖尿病学会中四国地方会第42回総会","日本糖尿病学会中四国地方会第42回総会","2004","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"2型糖尿病と関連する新規orphan GPCR(Gタンパク質共役受容体)遺伝子の同定","2型糖尿病と関連する新規orphan GPCR(Gタンパク質共役受容体)遺伝子の同定","川上 修平, 井上 寛, 山下 裕紀子, 宮本 龍郎, 森谷 眞紀, 工藤 英治, 国香 清, 板倉 光夫","川上 修平, Hiroshi Inoue, Yukiko Yamashita, 宮本 龍郎, Maki Moritani, Eiji Kudo, 国香 清, Mitsuo Itakura","日本糖尿病学会中四国地方会第42回総会","日本糖尿病学会中四国地方会第42回総会","2004","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"新規骨系統疾患Gnathodiaphyseal Dysplasia遺伝子のポジショナルクローニング","新規骨系統疾患Gnathodiaphyseal Dysplasia遺伝子のポジショナルクローニング","堤 聡, 鎌田 伸之, 丸岡 豊, 中久木 康一, 榎本 昭二, 小村 健, 天笠 光雄, 長山 勝, 山岡 孝, 板倉 光夫","堤 聡, Nobuyuki Kamata, 丸岡 豊, 中久木 康一, 榎本 昭二, 小村 健, 天笠 光雄, Masaru Nagayama, Takashi Yamaoka, Mitsuo Itakura","第48回日本口腔外科学会総会","第48回日本口腔外科学会総会","2003-10","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ヒトゲノム科学研究の最前線―日本人で検証された等間隔，高アレル頻度SNPsマーカーを用いる関連解析による疾患感受性遺伝子の探索―","ヒトゲノム科学研究の最前線―日本人で検証された等間隔，高アレル頻度SNPsマーカーを用いる関連解析による疾患感受性遺伝子の探索―","板倉 光夫","Mitsuo Itakura","第37回日本小児内分泌学会","第37回日本小児内分泌学会","2003","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ポストゲノムの泌尿器科学に向けて-Even-Spacing Common SNPsを検出するプローブセットを用いる，相対危険率が比較的低い疾患感受性遺伝子の発見","ポストゲノムの泌尿器科学に向けて-Even-Spacing Common SNPsを検出するプローブセットを用いる，相対危険率が比較的低い疾患感受性遺伝子の発見","板倉 光夫, 加藤 仁, 国香 清, 工藤 英治, 野村 恭子, 篠原 秀一, 相川 文子, 津川 和江, 浜田 大輔, 宮本 龍郎, 片島 るみ, 森谷 眞紀, 山岡 孝","Mitsuo Itakura, 加藤 仁, 国香 清, Eiji Kudo, 野村 恭子, 篠原 秀一, 相川 文子, 津川 和江, 浜田 大輔, 宮本 龍郎, 片島 るみ, Maki Moritani, Takashi Yamaoka","第91回日本泌尿器科学会","第91回日本泌尿器科学会","2003","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ヒトインスリン遺伝子のグルコ-ス応答性転写調節に及ぼすGG配列の役割","ヒトインスリン遺伝子のグルコ-ス応答性転写調節に及ぼすGG配列の役割","水澤 典子, 友成 章, 小杉 知里, 小倉 真琴, 原田 永勝, 大東 いずみ, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, 友成 章, Chisato Kosugi, 小倉 真琴, Nagakatsu Harada, Izumi Ohigashi, Mitsuo Itakura, Katsuhiko Yoshimoto","第45回日本糖尿病学会年次学術総会","第45回日本糖尿病学会年次学術総会","2002-05-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"痛風・核酸に関する代謝調節の解析，分子生物学から個体レベルの解析に向けて-遺伝子改変動物とゲノム多型解析","痛風・核酸に関する代謝調節の解析，分子生物学から個体レベルの解析に向けて-遺伝子改変動物とゲノム多型解析","板倉 光夫, 山岡 孝, 森谷 眞紀, 片島 るみ, 工藤 英治, 日野 聡史, 岩花 弘之, 吉本 勝彦","Mitsuo Itakura, Takashi Yamaoka, Maki Moritani, Rumi Katashima, Eiji Kudo, 日野 聡史, Hiroyuki Iwahana, Katsuhiko Yoshimoto","第35回日本痛風・核酸代謝学会総会","第35回日本痛風・核酸代謝学会総会","2002-02-08","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"痛風・核酸に関わる代謝調節の解析 分子生物学から固体レベルの解析に向けて遺伝子改変動物とゲノム多型解析","痛風・核酸に関わる代謝調節の解析 分子生物学から固体レベルの解析に向けて遺伝子改変動物とゲノム多型解析","板倉 光夫","Mitsuo Itakura","第35回日本痛風・核酸代謝学会総会","第35回日本痛風・核酸代謝学会総会","2002-02","null","null","true","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
