﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"不斉伝搬型キラルチオ尿素触媒を用いる不斉ブロモラクトン化反応における添加剤の効果","不斉伝搬型キラルチオ尿素触媒を用いる不斉ブロモラクトン化反応における添加剤の効果","菅野 正幸, 猪熊 翼, 山田 健一","SUGANO Masayuki, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第142年会","日本薬学会第142年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イミノアミドへの触媒的不斉アリール化反応の開発","イミノアミドへの触媒的不斉アリール化反応の開発","福原 功起, 染野 貴俊, 猪熊 翼, 山田 健一","Kohki Fukuhara, SOMENO Takatoshi, Tsubasa Inokuma, Ken-ichi Yamada","第60回日本薬学会中国四国支部学術大会","第60回日本薬学会中国四国支部学術大会","2021-10-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"触媒的不斉分子内Stetter反応におけるキラルN-Heterocyclic Carbene触媒の遠隔位電子効果","触媒的不斉分子内Stetter反応におけるキラルN-Heterocyclic Carbene触媒の遠隔位電子効果","入谷 航平, 橋本 健太郎, 橋本 圭司, 孫 春朝, 猪熊 翼, 山田 健一","Kohei Iritani, Kentaroh Hashimoto, HASHIMOTO Keiji, Chunzhao Sun, Tsubasa Inokuma, Ken-ichi Yamada","第60回日本薬学会中国四国支部学術大会","第60回日本薬学会中国四国支部学術大会","2021-10-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キラルN-Npsイミノペプチドへのインドールのジアステレオ選択的付加","キラルN-Npsイミノペプチドへのインドールのジアステレオ選択的付加","増井 香奈, 榊原 拓哉, 猪熊 翼, 重永 章, 大髙 章, 山田 健一","MASUI Kana, Takuya Sakakibara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","第60回日本薬学会中国四国支部学術大会","第60回日本薬学会中国四国支部学術大会","2021-10-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キラルNHC触媒を用いる不斉アシル化反応によるアミノアルコールの速度論的光学分割におけるカルボン酸の添加効果","キラルNHC触媒を用いる不斉アシル化反応によるアミノアルコールの速度論的光学分割におけるカルボン酸の添加効果","橋本 圭司, 山内 映穂, 入谷 航平, 孫 春朝, 猪熊 翼, 山田 健一","HASHIMOTO Keiji, Akiho Yamauchi, Kohei Iritani, Chunzhao Sun, Tsubasa Inokuma, Ken-ichi Yamada","第60回日本薬学会中国四国支部学術大会","第60回日本薬学会中国四国支部学術大会","2021-10-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規タンパク分解誘導剤によるチミジル酸合成酵素阻害メカニズムの解明","新規タンパク分解誘導剤によるチミジル酸合成酵素阻害メカニズムの解明","有井 紗由季, 上田 将弘, 重永 章, 大髙 章, 猪熊 翼, 山田 健一, 石田 竜弘, 奥平 桂一郎","Sayuki Arii, Masahiro Ueda, Akira Shigenaga, Akira Otaka, Tsubasa Inokuma, Ken-ichi Yamada, Tatsuhiro Ishida, Keiichiro Okuhira","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"近接依存性標識法によるミトコンドリアCaユニポーターの新規制御因子の探索","近接依存性標識法によるミトコンドリアCaユニポーターの新規制御因子の探索","橋田 芽依, 渡辺 朗, 小迫 英尊, 前田 康輔, 猪熊 翼, 山田 安希子, 篠原 康雄, 山本 武範","Mei Hashida, Akira Watanabe, Hidetaka Kosako, MAEDA Kohsuke, Tsubasa Inokuma, Akiko Yamada, Yasuo Shinohara, Takenori Yamamoto","日本薬学会第141年会","日本薬学会第141年会","2021-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規キラルチオ尿素触媒による不斉ブロモラクトン化反応","新規キラルチオ尿素触媒による不斉ブロモラクトン化反応","菅野 正幸, 猪熊 翼, 山田 健一","SUGANO Masayuki, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第141年会","日本薬学会第141年会","2021-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロパルギルスルホンの分子内転位環化反応における触媒的不斉誘起","プロパルギルスルホンの分子内転位環化反応における触媒的不斉誘起","山崎 航太, 山内 映穂, 宮川 泰典, 猪熊 翼, 山岡 庸介, 高須 清誠, 山田 健一","Kohta Yamasaki, Akiho Yamauchi, 宮川 泰典, Tsubasa Inokuma, 山岡 庸介, 高須 清誠, Ken-ichi Yamada","日本薬学会第141年会","日本薬学会第141年会","2021-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キラルNHC /カルボキシラート触媒を用いるアミノアルコールの速度論的光学分割法の開発","キラルNHC /カルボキシラート触媒を用いるアミノアルコールの速度論的光学分割法の開発","橋本 圭司, 山内 映穂, 猪熊 翼, 山田 健一","HASHIMOTO Keiji, Akiho Yamauchi, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第141年会","日本薬学会第141年会","2021-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Pancratistatin誘導体の立体網羅的合成研究","Pancratistatin誘導体の立体網羅的合成研究","孫 春朝, 猪熊 翼, 山田 健一","Chunzhao Sun, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第141年会","日本薬学会第141年会","2021-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"実用的な新規有機化学反応の開発を目指して","実用的な新規有機化学反応の開発を目指して","猪熊 翼","Tsubasa Inokuma","令和2年度徳島大学薬学部若手教員講演会","令和2年度徳島大学薬学部若手教員講演会","2021-01-27","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"構造活性相関研究を志向したPancratistatin誘導体の立体網羅的合成研究","構造活性相関研究を志向したPancratistatin誘導体の立体網羅的合成研究","孫 春朝, 猪熊 翼, 山田 健一","Chunzhao Sun, Tsubasa Inokuma, Ken-ichi Yamada","第59回日本薬学会中国四国支部学術大会","第59回日本薬学会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"触媒的不斉アリル位アリール化反応における含窒素複素環カルベン銅触媒の遠隔位電子チューニング","触媒的不斉アリル位アリール化反応における含窒素複素環カルベン銅触媒の遠隔位電子チューニング","菅野 正幸, 林 知宏, 山岡 庸介, 高須 清誠, 猪熊 翼, 山田 健一","SUGANO Masayuki, 林 知宏, 山岡 庸介, 高須 清誠, Tsubasa Inokuma, Ken-ichi Yamada","第59回日本薬学会中国四国支部学術大会","第59回日本薬学会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スルホニルアルキニルスルホンアミドの触媒的不斉環化転移反応の開発","スルホニルアルキニルスルホンアミドの触媒的不斉環化転移反応の開発","山﨑 航太, 山内 映穂, 宮川 泰典, 猪熊 翼, 山岡 庸介, 高須 清誠, 山田 健一","Yamasaki Kohta, Yamauchi Akiho, 宮川 泰典, Tsubasa Inokuma, 山岡 庸介, 高須 清誠, Ken-ichi Yamada","第59回日本薬学会中国四国支部学術大会","第59回日本薬学会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イミノペプチドへのインドール求核剤の不斉付加反応の開発","Development of asymmetric addition of indole nucleophile to imino peptide","猪熊 翼, 増井 香奈, 西田 航大, 重永 章, 大髙 章, 山田 健一","Tsubasa Inokuma, Masui Kana, Kohdai Nishida, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","第49回複素環化学討論会","第49回複素環化学討論会","2020-09-24","null","null","null","jpn","null","null","null","オンライン開催","オンライン開催","null","null","null","false","null","null","null","null","null"
"スルホニルアルキノールの触媒的不斉環化転移反応の開発","スルホニルアルキノールの触媒的不斉環化転移反応の開発","山崎 航太, 山内 映穂, 宮川 泰典, 猪熊 翼, 山岡 庸介, 高須 清誠, 山田 健一","Kohta Yamasaki, Akiho Yamauchi, 宮川 泰典, Tsubasa Inokuma, 山岡 庸介, 高須 清誠, Ken-ichi Yamada","日本薬学会第140年会","日本薬学会第140年会","2020-03-28","null","null","null","jpn","null","null","null","京都府京都市","京都府京都市","null","null","null","false","null","null","null","null","null"
"疎水性アンカー担持リサイクラブルキラルリン酸触媒の開発","疎水性アンカー担持リサイクラブルキラルリン酸触媒の開発","青崎 春菜, 猪熊 翼, 山田 健一","Haruna Aozaki, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第140年会","日本薬学会第140年会","2020-03-28","null","null","null","jpn","null","null","null","京都府京都市","京都府京都市","null","null","null","false","null","null","null","null","null"
"イミノペプチドへの触媒的不斉アリール化反応を用いたアリールグリシン含有ペプチドの合成","イミノペプチドへの触媒的不斉アリール化反応を用いたアリールグリシン含有ペプチドの合成","染野 貴俊, 猪熊 翼, 山田 健一","Takatoshi Someno, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第140年会","日本薬学会第140年会","2020-03-28","null","null","null","jpn","null","null","null","京都府京都市","京都府京都市","null","null","null","false","null","null","null","null","null"
"創薬テンプレート構築を指向した異常アミノ酸およびそれを含有するペプチドの合成法開発","創薬テンプレート構築を指向した異常アミノ酸およびそれを含有するペプチドの合成法開発","猪熊 翼","Tsubasa Inokuma","日本薬学会第140年会","日本薬学会第140年会","2020-03-27","null","null","true","jpn","null","null","null","京都府京都市","京都府京都市","null","null","null","false","null","null","null","null","null"
"安定なα-イミノリン酸エステルの開発とキラルα-アミノリン酸の触媒的不斉合成への応用","安定なα-イミノリン酸エステルの開発とキラルα-アミノリン酸の触媒的不斉合成への応用","榊原 拓哉, 猪熊 翼, 増井 香奈, 重永 章, 大髙 章, 山田 健一","Takuya Sakakibara, Tsubasa Inokuma, Kana Masui, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","日本薬学会第140年会","日本薬学会第140年会","2020-03-26","null","null","null","jpn","null","null","null","京都府京都市","京都府京都市","null","null","null","false","null","null","null","null","null"
"Chiral Phosphoric Acid-Catalyzed Asymmetric Mannich-Type Reaction Using Imino Peptide as Substrate","Chiral Phosphoric Acid-Catalyzed Asymmetric Mannich-Type Reaction Using Imino Peptide as Substrate","Tsubasa Inokuma, Kohdai Nishida, Kana Masui, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","Tsubasa Inokuma, Kohdai Nishida, Kana Masui, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","第12回 有機触媒シンポジウム","第12回 有機触媒シンポジウム","2019-12-04","null","null","null","eng","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"イミノペプチドへの触媒的不斉アリール化反応の開発","イミノペプチドへの触媒的不斉アリール化反応の開発","染野 貴俊, 猪熊 翼, 山田 健一","Takatoshi Someno, Tsubasa Inokuma, Ken-ichi Yamada","第58回日本薬学会中国四国支部学術大会","第58回日本薬学会中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キラルNHC触媒を用いたα-ヒドロキシアミドの速度論的光学分割","キラルNHC触媒を用いたα-ヒドロキシアミドの速度論的光学分割","山内 映穂, 王 胤力, 猪熊 翼, 山岡 庸介, 高須 清誠, 山田 健一","Akiho Yamauchi, 王 胤力, Tsubasa Inokuma, 山岡 庸介, 高須 清誠, Ken-ichi Yamada","第58回日本薬学会中国四国支部学術大会","第58回日本薬学会中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"触媒的ジアステレオマー法によるキラルアルコール類の光学分割","触媒的ジアステレオマー法によるキラルアルコール類の光学分割","山田 健一, 木山 大樹, 猪熊 翼, 黒田 悠介, 山岡 庸介, 高須 清誠","Ken-ichi Yamada, 木山 大樹, Tsubasa Inokuma, 黒田 悠介, 山岡 庸介, 高須 清誠","第45回反応と合成の進歩シンポジウム","第45回反応と合成の進歩シンポジウム","2019-10-29","null","null","null","jpn","null","null","null","岡山県倉敷市","岡山県倉敷市","null","null","null","false","null","null","null","null","null"
"安定なα-イミノリン酸エステルへの触媒的不斉付加を用いるキラルα-アミノリン酸の合成","安定なα-イミノリン酸エステルへの触媒的不斉付加を用いるキラルα-アミノリン酸の合成","榊原 拓哉, 猪熊 翼, 増井 香奈, 重永 章, 大髙 章, 山田 健一","Takuya Sakakibara, Tsubasa Inokuma, Kana Masui, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","第45回反応と合成の進歩シンポジウム","第45回反応と合成の進歩シンポジウム","2019-10-29","null","null","null","jpn","null","null","null","岡山県倉敷市","岡山県倉敷市","null","null","null","false","null","null","null","null","null"
"アリールグリシン含有ペプチドの効率的合成を指向したイミンへの不斉アリール化反応の開発","アリールグリシン含有ペプチドの効率的合成を指向したイミンへの不斉アリール化反応の開発","猪熊 翼, 染野 貴俊, 山田 健一","Tsubasa Inokuma, Takatoshi Someno, Ken-ichi Yamada","第45回反応と合成の進歩シンポジウム","第45回反応と合成の進歩シンポジウム","2019-10-29","null","null","null","jpn","null","null","null","岡山県倉敷市","岡山県倉敷市","null","null","null","false","null","null","null","null","null"
"Development of the direct asymmetric indolylation of imino peptide for synthesis of indolylglycine-containing peptide","Development of the direct asymmetric indolylation of imino peptide for synthesis of indolylglycine-containing peptide","Tsubasa Inokuma, Kana Masui, Kohdai Nishida, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","Tsubasa Inokuma, Kana Masui, Kohdai Nishida, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","第56回ペプチド討論会","第56回ペプチド討論会","2019-10-24","null","null","null","eng","null","null","null","東京都千代田区","東京都千代田区","null","null","null","false","null","null","null","null","null"
"Lossen rearrangement-mediated preparation of N-glyoxylyl peptide without addition of oxidant","Lossen rearrangement-mediated preparation of N-glyoxylyl peptide without addition of oxidant","小林 大志朗, 西田 航大, 猪熊 翼, 重永 章, 大髙 章","Daishiroh Kobayashi, Kohdai Nishida, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第56回ペプチド討論会","第56回ペプチド討論会","2019-10-24","null","null","null","jpn","null","null","null","東京都千代田区","東京都千代田区","null","null","null","false","null","null","null","null","null"
"ペプチドへの直接的不斉反応による異常アミノ酸含有ペプチド新規合成法の開発","Development of Novel Methodology for the Synthesis of Non-Proteinogenic Amino Acid-Containing Peptide via Direct Asymmetric Reaction to Peptidyl Substrate","猪熊 翼, 増井 香奈, 西田 航大, 重永 章, 大髙 章, 山田 健一","Tsubasa Inokuma, Kana Masui, Kohdai Nishida, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","日本ケミカルバイオロジー学会第14回年会","日本ケミカルバイオロジー学会第14回年会","2019-06-10","null","null","null","jpn","null","null","null","愛知県名古屋市","愛知県名古屋市","null","null","null","false","null","null","null","null","null"
"触媒的不斉補助基形成を基盤とするアルコール類の光学分割","Optical Resolution via Catalytic Formation of Chiral Auxiliary","山田 健一, 木山 大樹, 猪熊 翼, 黒田 悠介, 山岡 庸介, 高須 清誠","Ken-ichi Yamada, 木山 大樹, Tsubasa Inokuma, 黒田 悠介, 山岡 庸介, 高須 清誠","日本薬学会第139年会","日本薬学会第139年会","2019-03-21","null","null","null","jpn","null","null","null","千葉県千葉市","千葉県千葉市","null","null","null","false","null","null","null","null","null"
"ペプチドへの直接的不斉反応によるインドリルグリシン含有ペプチドの合成","Synthesis of indolyl glycine-containing peptide via direct asymmetric reaction to peptide","猪熊 翼, 西田 航大, 重永 章, 大髙 章, 山田 健一","Tsubasa Inokuma, Kohdai Nishida, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","日本薬学会第139年会","日本薬学会第139年会","2019-03-21","null","null","null","jpn","null","null","null","千葉県千葉市","千葉県千葉市","null","null","null","false","null","null","null","null","null"
"α-ヒドロキシアミドの速度論的光学分割におけるN-置換基効果","Effects of N-Substituent on Kinetic Resolution of -Hydroxy Amide","山内 映穂, 王 胤力, 猪熊 翼, 山岡 庸介, 高須 清誠, 山田 健一","Akiho Yamauchi, Inriki Wan, Tsubasa Inokuma, 山岡 庸介, 高須 清誠, Ken-ichi Yamada","日本薬学会第139年会","日本薬学会第139年会","2019-03-21","null","null","null","jpn","null","null","null","千葉県千葉市","千葉県千葉市","null","null","null","false","null","null","null","null","null"
"ペプチドへの直接的不斉反応による異常アミノ酸含有ペプチド合成法の開発","ペプチドへの直接的不斉反応による異常アミノ酸含有ペプチド合成法の開発","猪熊 翼","Tsubasa Inokuma","大阪大学蛋白質研究所セミナー 「30代研究者が切り拓くタンパク質化学合成の新潮流」","大阪大学蛋白質研究所セミナー 「30代研究者が切り拓くタンパク質化学合成の新潮流」","2019-03-01","null","null","true","jpn","null","null","null","静岡県浜松市","静岡県浜松市","null","null","null","false","null","null","null","null","null"
"触媒的ジアステレオマー法によるキラルアルコール類の光学分割","触媒的ジアステレオマー法によるキラルアルコール類の光学分割","山田 健一, 木山 大樹, 猪熊 翼, 黒田 悠介, 山岡 庸介, 高須 清誠","Ken-ichi Yamada, 木山 大樹, Tsubasa Inokuma, 黒田 悠介, 山岡 庸介, 高須 清誠","第11回 有機触媒シンポジウム","第11回 有機触媒シンポジウム","2018-12-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"非天然側鎖構造を有するα-アミノリン酸の実用的不斉合成","非天然側鎖構造を有するα-アミノリン酸の実用的不斉合成","榊原 拓哉, 猪熊 翼, 重永 章, 大髙 章, 山田 健一","Sakakibara Takuya, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2018-11-11","null","null","null","jpn","null","null","null","鳥取県米子市","鳥取県米子市","null","null","null","false","null","null","null","null","null"
"ホモセリン類含有ペプチドの効率的合成を志向した不斉Mannich 反応の検討","ホモセリン類含有ペプチドの効率的合成を志向した不斉Mannich 反応の検討","岡田 和貴, 猪熊 翼, 山田 健一","Okada Kazuki, Tsubasa Inokuma, Ken-ichi Yamada","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2018-11-10","null","null","null","jpn","null","null","null","鳥取県米子市","鳥取県米子市","null","null","null","false","null","null","null","null","null"
"ペプチドイミンに対する不斉1,2-付加を基盤とする非天然アミノ酸含有ペプチドの不斉合成","ペプチドイミンに対する不斉1,2-付加を基盤とする非天然アミノ酸含有ペプチドの不斉合成","猪熊 翼, 岡田 和貴, 西田 航大, 重永 章, 大髙 章, 山田 健一","Tsubasa Inokuma, Kazuki Okada, Kohdai Nishida, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","第44回反応と合成の進歩シンポジウム","第44回反応と合成の進歩シンポジウム","2018-11-05","null","null","null","jpn","null","null","null","熊本県熊本市","熊本県熊本市","null","null","null","false","null","null","null","null","null"
"N-Sアシル基転移速度 の向上を指向した新規補助基の開発","N-Sアシル基転移速度 の向上を指向した新規補助基の開発","河野 誉良, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Takara Kawano, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第50回若手ペプチド夏の勉強会","第50回若手ペプチド夏の勉強会","2018-08-06","null","null","null","jpn","null","null","null","静岡県浜松市","静岡県浜松市","null","null","null","false","null","null","null","null","null"
"On-resinチオエス テル化法から得られた知見とその応用","On-resinチオエス テル化法から得られた知見とその応用","成瀬 公人, 大川内 健人, 猪熊 翼, 重永 章, 大髙 章","Naoto Naruse, Kento Ohkawachi, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第50回若手ペプチド夏の勉強会","第50回若手ペプチド夏の勉強会","2018-08-06","null","null","null","jpn","null","null","null","静岡県浜松市","静岡県浜松市","null","null","null","false","null","null","null","null","null"
"加水分解酵素を利用したC末端特異的チオエステル化反応の開発","加水分解酵素を利用したC末端特異的チオエステル化反応の開発","小宮 千明, 月本 準, 上田 将弘, 森崎 巧也, 猪熊 翼, 重永 章, 伊藤 孝司, 大髙 章","Chiaki Komiya, Jun Tsukimoto, Masahiro Ueda, Takuya Morisaki, Tsubasa Inokuma, Akira Shigenaga, Kouji Itou, Akira Otaka","第50回若手ペプチド夏の勉強会","第50回若手ペプチド夏の勉強会","2018-08-06","null","null","null","jpn","null","null","null","静岡県浜松市","静岡県浜松市","null","null","null","false","null","null","null","null","null"
"キラルNHC触媒を用いるα-ヒドロキシカルボン酸誘導体の速度論的光学分割","Kinetic Resolution of alpha-Hydroxy-Caraboxylic-Acid Derivateives Using a Chiral NHC Catalyst","山田 健一, 王 胤力, 猪熊 翼, 山岡 庸介, 高須 清誠","Ken-ichi Yamada, Inriki Wan, Tsubasa Inokuma, 山岡 庸介, 高須 清誠","日本プロセス化学会 2018 サマーシンポジウム","日本プロセス化学会 2018 サマーシンポジウム","2018-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"構造活性相関研究を志向したPancratistatin誘導体の立体網羅的合成","構造活性相関研究を志向したPancratistatin誘導体の立体網羅的合成","益田 紗京, 後藤 健吾, 中山 隆盛, 猪熊 翼, 山田 健一","Masuda Sakyo, Goto Kengo, Nakayama Takamori, Tsubasa Inokuma, Ken-ichi Yamada","創薬懇話会 2018 in 志賀島","創薬懇話会 2018 in 志賀島","2018-06-22","null","null","null","jpn","null","null","null","福岡県福岡市","福岡県福岡市","null","null","null","false","null","null","null","null","null"
"安定なイミンを用いたα-アミノリン酸の実用的不斉合成","安定なイミンを用いたα-アミノリン酸の実用的不斉合成","榊原 拓哉, 猪熊 翼, 重永 章, 大髙 章, 山田 健一","Takuya Sakakibara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka, Ken-ichi Yamada","創薬懇話会 2018 in 志賀島","創薬懇話会 2018 in 志賀島","2018-06-22","null","null","null","jpn","null","null","null","福岡県福岡市","福岡県福岡市","null","null","null","false","null","null","null","null","null"
"発現タンパク質に適用可能な新規チオエステル合成法の開発","発現タンパク質に適用可能な新規チオエステル合成法の開発","小宮 千明, 月本 準, 上田 将弘, 森崎 巧也, 猪熊 翼, 重永 章, 伊藤 孝司, 大髙 章","Chiaki Komiya, Jun Tsukimoto, Masahiro Ueda, Takuya Morisaki, Tsubasa Inokuma, Akira Shigenaga, Kouji Itou, Akira Otaka","創薬懇話会 2018 in 志賀島","創薬懇話会 2018 in 志賀島","2018-06-22","null","null","null","jpn","null","null","null","福岡県福岡市","福岡県福岡市","null","null","null","false","null","null","null","null","null"
"キラルNHC触媒を用いるキラル第二級アルコール類の速度論的光学分割とアキラルカルボン酸の添加効果","The Enhanced Enantio-recognition of Chiral Acylazolium in Kinetic Resolution of Chiral Secondary Alcohol by Formation of AlcoholCarboxylate Complex","山田 健一, 王 胤力, 鍬野 哲, 猪熊 翼, 山岡 庸介, 高須 清誠","Ken-ichi Yamada, Inriki Wan, 鍬野 哲, Tsubasa Inokuma, 山岡 庸介, 高須 清誠","モレキュラーキラリティー2018","モレキュラーキラリティー2018","2018-05-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"均一修飾タンパク質の合成を指向したタンパク質C末端特異的活性化反応の開発","均一修飾タンパク質の合成を指向したタンパク質C末端特異的活性化反応の開発","小宮 千明, 月本 準, 森崎 巧也, 津田 雄介, 宮島 凜, 猪熊 翼, 重永 章, 伊藤 孝司, 大髙 章","Chiaki Komiya, Jun Tsukimoto, Takuya Morisaki, Yusuke Tsuda, Rin Miyajima, Tsubasa Inokuma, Akira Shigenaga, Kouji Itou, Akira Otaka","日本薬学会第138年会","日本薬学会第138年会","2018-03-27","null","null","null","jpn","null","null","null","石川県金沢市","石川県金沢市","null","null","null","false","null","null","null","null","null"
"不斉ベンゾイン反応におけるキラルNHC触媒の遠隔位電子効果","Remote Electronic Tuning of Chiral NHC Catalysts in the Asymmetric Benzoin Reaction","橋本 健太郎, 王 胤力, 鍬野 哲, 高須 清誠, 猪熊 翼, 山田 健一","Kentaroh Hashimoto, Inriki Wan, 鍬野 哲, 高須 清誠, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第138年会","日本薬学会第138年会","2018-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スルホニルアルキノールの転位環化反応の触媒的不斉化","Development of Catalytic Asymmetric Migrative Cyclization of Sulfonyl Alkynol","山内 映穂, 宮川 泰典, 王 胤力, 高須 清誠, 猪熊 翼, 山田 健一","Akiho Yamauchi, 宮川 泰典, Inriki Wan, 高須 清誠, Tsubasa Inokuma, Ken-ichi Yamada","日本薬学会第138年会","日本薬学会第138年会","2018-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"基質と共触媒との水素結合複合体形成を基盤とするα-ヒドロキシチオアミドの速度論的光学分割法の開発","Kinetic Resolution of -Hydroxy Thioamides Based on Chiral Recognition of Substrate-Cocatalyst Complex","王 胤力, 山内 映穂, 猪熊 翼, 山岡 庸介, 高須 清誠, 山田 健一","Inriki Wan, Akiho Yamauchi, Tsubasa Inokuma, 山岡 庸介, 高須 清誠, Ken-ichi Yamada","日本薬学会第138年会","日本薬学会第138年会","2018-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DAO分子表面に結合する阻害分子の計算科学的解析","DAO分子表面に結合する阻害分子の計算科学的解析","加藤 有介, 古曳 泰規, 西川 祐輔, 佐川 幾子, 傳田 将也, 猪熊 翼, 宍戸 裕二, 重永 章, 大髙 章, 福井 清","Yusuke Kato, Taiki Kohiki, Yusuke Nishikawa, Ikuko Sagawa, Masaya Denda, Tsubasa Inokuma, Yuji Shishido, Akira Shigenaga, Akira Otaka, Kiyoshi Fukui","2017年度生命科学系学会合同年次大会","2017年度生命科学系学会合同年次大会","2017-12-07","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"キラルNHC触媒を用いたα-ヒドロキシカルボン酸誘導体の速度論的光学分割","キラルNHC触媒を用いたα-ヒドロキシカルボン酸誘導体の速度論的光学分割","猪熊 翼, 王 胤力, 山岡 庸介, 高須 清誠, 山田 健一","Tsubasa Inokuma, Li Yin Wang, Yamaoka Yousuke, Takasu Kiyosei, Ken-ichi Yamada","第10回有機触媒シンポジウム","第10回有機触媒シンポジウム","2017-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"N-S-acyl-transfer-mediated On-resin Formation of Thioester with Practical Application to Peptide Synthesis","N-S-acyl-transfer-mediated On-resin Formation of Thioester with Practical Application to Peptide Synthesis","成瀬 公人, 大川内 健人, 猪熊 翼, 重永 章, 伊藤 孝司, 大髙 章","Naoto Naruse, Kento Ohkawachi, Tsubasa Inokuma, Akira Shigenaga, Kouji Itou, Akira Otaka","第54回ペプチド討論会","第54回ペプチド討論会","2017-11-21","null","null","null","jpn","null","null","null","大阪府堺市","大阪府堺市","null","null","null","false","null","null","null","null","null"
