﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ヒト胃由来培養細胞におけるリゾホスファチジン酸誘導性小胞分泌現象の解析","ヒト胃由来培養細胞におけるリゾホスファチジン酸誘導性小胞分泌現象の解析","藤川 昂樹, 生駒 照, 森戸 克弥, 清蔭 恵美, 徳田 一徳, 清水 太郎, 石田 竜弘, 德村 彰, 田中 保","藤川 昂樹, 生駒 照, 森戸 克弥, 清蔭 恵美, 徳田 一徳, Taro Shimizu, Tatsuhiro Ishida, Akira Tokumura, Tamotsu Tanaka","第88回日本生化学会大会","第88回日本生化学会大会","2015-12-01","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"新規リゾホスホリパーゼD型酵素GDE4関連代謝経路のLC-MS/MSによる同定","新規リゾホスホリパーゼD型酵素GDE4関連代謝経路のLC-MS/MSによる同定","岡本 蓉子, 坪井 一人, Sonia Ara Iffat Rahman, 上田 夏生, 田中 保, 德村 彰","岡本 蓉子, 坪井 一人, Sonia Ara Iffat Rahman, 上田 夏生, Tamotsu Tanaka, Akira Tokumura","第54回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"消化管上皮細胞に存在する新規膜結合型リゾホスホリパーゼD","消化管上皮細胞に存在する新規膜結合型リゾホスホリパーゼD","松田 璃沙, 坪井 一人, 岡本 蓉子, Rahman Ara Iffat Sonia, 山﨑 尚志, 上田 夏生, 田中 保, 德村 彰","松田 璃沙, 坪井 一人, 岡本 蓉子, Rahman Ara Iffat Sonia, Naoshi Yamazaki, 上田 夏生, Tamotsu Tanaka, Akira Tokumura","第54回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"植物に見出されたグリコシルイノシトールホスホセラミド特異的ホスホリパーゼDの性質","植物に見出されたグリコシルイノシトールホスホセラミド特異的ホスホリパーゼDの性質","田中 保, 伊藤 葵, 木村 朱里, 松岡 久嗣, 藤原 美奈, 喜田 孝史, Afroz Sheuli, 今井 博之, 德村 彰","Tamotsu Tanaka, 伊藤 葵, 木村 朱里, 松岡 久嗣, 藤原 美奈, 喜田 孝史, Afroz Sheuli, 今井 博之, Akira Tokumura","第28回植物脂質シンポジウム","第28回植物脂質シンポジウム","2015-09-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"脂肪酸の鎖長伸長と短縮反応におけるペルオキシソームの役割","脂肪酸の鎖長伸長と短縮反応におけるペルオキシソームの役割","清水 良多, 魚住 幸加, 森戸 克弥, 大隅 隆, 德村 彰, 田中 保","清水 良多, 魚住 幸加, 森戸 克弥, 大隅 隆, Akira Tokumura, Tamotsu Tanaka","日本脂質栄養学会第24回大会","日本脂質栄養学会第24回大会","2015-08-28","null","null","null","jpn","null","null","null","佐賀","Saga","null","null","null","false","null","null","null","null","null"
"野菜に含まれるフィトセラミド-1-リン酸の分布と消化","野菜に含まれるフィトセラミド-1-リン酸の分布と消化","木村 朱里, 伊藤 葵, 喜田 孝史, 松岡 久嗣, 德村 彰, 田中 保","木村 朱里, 伊藤 葵, 喜田 孝史, 松岡 久嗣, Akira Tokumura, Tamotsu Tanaka","日本脂質栄養学会第24回大会","日本脂質栄養学会第24回大会","2015-08-28","null","null","null","jpn","null","null","null","佐賀","Saga","null","null","null","false","null","null","null","null","null"
"リゾホスファチジン酸が誘導する小胞分泌現象の解析","リゾホスファチジン酸が誘導する小胞分泌現象の解析","田中 保, 藤川 昂樹, 森戸 克弥, 清蔭 恵美, 樋田 一徳, 清水 太郎, 石田 竜弘, 德村 彰","Tamotsu Tanaka, 藤川 昂樹, 森戸 克弥, 清蔭 恵美, Kazunori Toida, Taro Shimizu, Tatsuhiro Ishida, Akira Tokumura","第57回日本脂質生化学会","第57回日本脂質生化学会","2015-05-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒト胃由来培養細胞におけるリゾホスファチジン酸誘導性小胞分泌現象の解析","ヒト胃由来培養細胞におけるリゾホスファチジン酸誘導性小胞分泌現象の解析","藤川 昂樹, 森戸 克弥, 生駒 照, 清蔭 恵美, 樋田 一徳, 清水 太郎, 石田 竜弘, 德村 彰, 田中 保","藤川 昂樹, 森戸 克弥, 生駒 照, 清蔭 恵美, Kazunori Toida, Taro Shimizu, Tatsuhiro Ishida, Akira Tokumura, Tamotsu Tanaka","日本膜学会第37年会","日本膜学会第37年会","2015-05-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"穀物におけるホスファチジン酸(PA)含量とPAの抗消化性潰瘍効果","穀物におけるホスファチジン酸(PA)含量とPAの抗消化性潰瘍効果","生駒 照, 屋宜 亜耶乃, 藤川 昂樹, 森戸 克弥, 南 利夫, 德村 彰, 田中 保","生駒 照, 屋宜 亜耶乃, 藤川 昂樹, 森戸 克弥, 南 利夫, Akira Tokumura, Tamotsu Tanaka","日本薬学会第135年会","日本薬学会第135年会","2015-03-26","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"グリコシルイノシトールホスホセラミド特異的ホスホリパーゼDの性状と分布","グリコシルイノシトールホスホセラミド特異的ホスホリパーゼDの性状と分布","伊藤 葵, 木村 朱里, 松岡 久嗣, 藤原 美奈, 喜田 孝史, 今井 博之, 德村 彰, 田中 保","伊藤 葵, 木村 朱里, 松岡 久嗣, 藤原 美奈, 喜田 孝史, 今井 博之, Akira Tokumura, Tamotsu Tanaka","日本薬学会第135年会","日本薬学会第135年会","2015-03-26","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"種々のセラミド-1-リン酸の生理活性","種々のセラミド-1-リン酸の生理活性","田畑 優美香, 山下 量平, 伊賀 永里奈, 喜田 孝史, 安藤 千恵, 德村 彰, 田中 保","田畑 優美香, 山下 量平, 伊賀 永里奈, 喜田 孝史, 安藤 千恵, Akira Tokumura, Tamotsu Tanaka","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","2014-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周病におけるリゾホスファチジン酸の役割","歯周病におけるリゾホスファチジン酸の役割","橋村 慧, 松田 璃沙, 稲垣 裕司, 松井 寛和, 横田 美帆, 田中 保, 木戸 淳一, 永田 俊彦, 德村 彰","橋村 慧, 松田 璃沙, Yuji Inagaki, 松井 寛和, 横田 美帆, Tamotsu Tanaka, Jun-ichi Kido, Toshihiko Nagata, Akira Tokumura","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","2014-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"グルコシルイノシトールホスホセラミド特異的ホスホリパーゼDの性状と分布","グルコシルイノシトールホスホセラミド特異的ホスホリパーゼDの性状と分布","松岡 久嗣, 伊藤 葵, 木村 朱里, 藤原 美奈, 喜田 孝史, 今井 博之, 德村 彰, 田中 保","松岡 久嗣, 伊藤 葵, 木村 朱里, 藤原 美奈, 喜田 孝史, 今井 博之, Akira Tokumura, Tamotsu Tanaka","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","2014-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂肪酸リモデリング反応におけるペルオキシソームの役割","脂肪酸リモデリング反応におけるペルオキシソームの役割","魚住 幸加, 森戸 克弥, 大隅 隆, 德村 彰, 田中 保","魚住 幸加, 森戸 克弥, 大隅 隆, Akira Tokumura, Tamotsu Tanaka","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","第53回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","2014-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大豆由来リゾホスファチジン酸の歯周病抑制効果","大豆由来リゾホスファチジン酸の歯周病抑制効果","橋村 慧, 松田 璃沙, 稲垣 裕司, 松井 寛和, 横田 美帆, 田中 保, 木戸 淳一, 永田 俊彦, 德村 彰","橋村 慧, 松田 璃沙, Yuji Inagaki, 松井 寛和, 横田 美帆, Tamotsu Tanaka, Jun-ichi Kido, Toshihiko Nagata, Akira Tokumura","日本農芸化学会中四国支部第 40回講演会, 講演要旨集","日本農芸化学会中四国支部第 40回講演会, 講演要旨集","2014-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"裸子植物に含まれるポリメチレン中断型不飽和脂肪酸の動物細胞における必須脂肪酸への変換","裸子植物に含まれるポリメチレン中断型不飽和脂肪酸の動物細胞における必須脂肪酸への変換","魚住 幸加, 森戸 克弥, 大隅 隆, 德村 彰, 田中 保","魚住 幸加, 森戸 克弥, 大隅 隆, Akira Tokumura, Tamotsu Tanaka","日本農芸化学会中四国支部第 40回講演会, 講演要旨集","日本農芸化学会中四国支部第 40回講演会, 講演要旨集","2014-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周病の進行に及ぼす口腔内リゾホスファチジン酸の抑制効果","歯周病の進行に及ぼす口腔内リゾホスファチジン酸の抑制効果","橋村 慧, 松田 璃沙, 稲垣 裕司, 松井 寛和, 横田 美帆, 田中 保, 木戸 淳一, 永田 俊彦, 德村 彰","橋村 慧, 松田 璃沙, Yuji Inagaki, 松井 寛和, 横田 美帆, Tamotsu Tanaka, Jun-ichi Kido, Toshihiko Nagata, Akira Tokumura","第56回 日本脂質生化学会, 講演要旨集","第56回 日本脂質生化学会, 講演要旨集","2014-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ホスファチジン酸(PA)の抗消化性潰瘍効果と穀類におけるPA含量","ホスファチジン酸(PA)の抗消化性潰瘍効果と穀類におけるPA含量","田中 保, 生駒 照, 森戸 克弥, 德村 彰, 南 利夫","Tamotsu Tanaka, 生駒 照, 森戸 克弥, Akira Tokumura, 南 利夫","日本農芸化学会中四国支部第 38回講演会, 講演要旨集","日本農芸化学会中四国支部第 38回講演会, 講演要旨集","2014-01-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨髄幹細胞から骨芽細胞への分化におけるリゾホスファチジン酸およびその産生酵素の役割","骨髄幹細胞から骨芽細胞への分化におけるリゾホスファチジン酸およびその産生酵素の役割","小原 真純, 坂本 英次郎, 田中 保, 木戸 淳一, 永田 俊彦, 德村 彰","小原 真純, Eijiro Sakamoto, Tamotsu Tanaka, Jun-ichi Kido, Toshihiko Nagata, Akira Tokumura","第52回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","第52回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","2013-10-26","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"心血管病変患者血漿でのリン脂質メディエーターLC-MS/MS 分析—バイオマーカーとしての有用性—","心血管病変患者血漿でのリン脂質メディエーターLC-MS/MS 分析—バイオマーカーとしての有用性—","畠中 貴代子, 山下 修司, 橋村 慧, 加藤 瞭典, 田中 保, 中山 泰介, 木下 肇, 原 知也, 添木 武, 佐田 政隆, 北川 哲也, 德村 彰","畠中 貴代子, 山下 修司, 橋村 慧, 加藤 瞭典, Tamotsu Tanaka, 中山 泰介, Hajime Kinoshita, 原 知也, Takeshi Soeki, Masataka Sata, Tetsuya Kitagawa, Akira Tokumura","第52回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","第52回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","2013-10-26","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"骨髄幹細胞から骨芽細胞への分化におけるリゾホスファチジン酸およびその産生酵素の役割","骨髄幹細胞から骨芽細胞への分化におけるリゾホスファチジン酸およびその産生酵素の役割","小原 真純, 坂本 英次郎, 田中 保, 木戸 淳一, 永田 俊彦, 德村 彰","小原 真純, 坂本 英次郎, Tamotsu Tanaka, Jun-ichi Kido, Toshihiko Nagata, Akira Tokumura","第52回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","第52回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","2013-10-26","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"ラット卵胞発育および排卵調節機構におけるリゾホスファチジン酸受容体と代謝酵素の関与","ラット卵胞発育および排卵調節機構におけるリゾホスファチジン酸受容体と代謝酵素の関与","山本 藍美, 田中 優, 山川 祥悟, 桑原 章, 田中 保, 苛原 稔, 德村 彰","山本 藍美, 田中 優, 山川 祥悟, Akira Kuwahara, Tamotsu Tanaka, Minoru Irahara, Akira Tokumura","第52回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","第52回 日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会, プログラム","2013-10-26","null","null","null","null","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"キャベツ葉に見出されたフィトセラミド-1-リン酸の生合成経路","キャベツ葉に見出されたフィトセラミド-1-リン酸の生合成経路","喜田 孝史, 盛重 純一, 山下 量平, 松岡 久嗣, 魚住 幸加, 里内 清, 長野 稔, 吉村 好之, 田中 保, 德村 彰","喜田 孝史, 盛重 純一, 山下 量平, 松岡 久嗣, 魚住 幸加, 里内 清, 長野 稔, 吉村 好之, Tamotsu Tanaka, Akira Tokumura","第85回 日本生化学会大会","第85回 日本生化学会大会","2012-12-15","null","null","null","jpn","null","null","null","福岡","福岡","null","null","null","false","null","null","null","null","null"
"種々のセラミド-1-リン酸分子種の細胞遊走および抗アポトーシス活性","種々のセラミド-1-リン酸分子種の細胞遊走および抗アポトーシス活性","山下 量平, 安藤 千恵, 田畑 優美香, 喜田 孝史, 清水 嘉文, 西迫 寛隆, 川添 和義, 田中 保, 德村 彰","山下 量平, 安藤 千恵, 田畑 優美香, 喜田 孝史, 清水 嘉文, 西迫 寛隆, 川添 和義, Tamotsu Tanaka, Akira Tokumura","第85回 日本生化学会大会","第85回 日本生化学会大会","2012-12-15","null","null","null","jpn","null","null","null","福岡","福岡","null","null","null","false","null","null","null","null","null"
"キャベツ葉に見出されたグリコシルイノシトールホスホセラミド-ホスホリパーゼD","キャベツ葉に見出されたグリコシルイノシトールホスホセラミド-ホスホリパーゼD","喜田 孝史, 盛重 純一, 山下 量平, 松岡 久嗣, 魚住 幸加, 里内 清, 長野 稔, 吉村 好之, 田中 保, 德村 彰","喜田 孝史, 盛重 純一, 山下 量平, 松岡 久嗣, 魚住 幸加, 里内 清, 長野 稔, 吉村 好之, Tamotsu Tanaka, Akira Tokumura","第25回 植物脂質シンポジウム","第25回 植物脂質シンポジウム","2012-12-01","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"ラット血管肥厚形成への内因性リゾホスファチジン酸の関与","ラット血管肥厚形成への内因性リゾホスファチジン酸の関与","石戸 健, 近藤 祐未, 橋村 慧, 德村 彰, 山﨑 尚志, 滝口 祥令","Ken Ishido, Yumi Kondoh, Satoru Hashimura, Akira Tokumura, Naoshi Yamazaki, Yoshiharu Takiguchi","第122回日本薬理学会近畿部会","第122回日本薬理学会近畿部会","2012-11-16","null","null","null","jpn","null","null","null","吹田","Suita","null","null","null","false","null","null","null","null","null"
"ホスファチジン酸によるアスピリン潰瘍抑制","ホスファチジン酸によるアスピリン潰瘍抑制","田中 保, 森戸 克弥, 木下 正文, 大本 真弓, 近藤 宏樹, 瓜倉 真衣, 里内 清, 德村 彰","Tamotsu Tanaka, 森戸 克弥, 木下 正文, 大本 真弓, 近藤 宏樹, 瓜倉 真衣, 里内 清, Akira Tokumura","第21回 日本脂質栄養学会","第21回 日本脂質栄養学会","2012-09-07","null","null","null","jpn","null","null","null","相模原","相模原","null","null","null","false","null","null","null","null","null"
"ホスファチジン酸およびリゾホスファチジン酸によるアスピリン潰瘍抑制","ホスファチジン酸およびリゾホスファチジン酸によるアスピリン潰瘍抑制","田中 保, 森戸 克弥, 木下 正文, 大本 真弓, 近藤 宏樹, 瓜倉 真衣, 里内 清, 德村 彰","Tamotsu Tanaka, 森戸 克弥, 木下 正文, 大本 真弓, 近藤 宏樹, 瓜倉 真衣, 里内 清, Akira Tokumura","第65回 日本酸化ストレス学会学術集会","第65回 日本酸化ストレス学会学術集会","2012-06-08","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"ヒト大腸がん細胞における低酸素条件下でのリゾリン脂質およびエーテル型リン脂質の増加","ヒト大腸がん細胞における低酸素条件下でのリゾリン脂質およびエーテル型リン脂質の増加","清水 嘉文, 小泉 恵子, 神奈木 玲児, 田中 広治, 山下 純, 田中 保, 曹 科, 鈴木 元, 村手 隆, 岩城 壮一郎, 藤井 聡, 德村 彰","清水 嘉文, 小泉 恵子, 神奈木 玲児, 田中 広治, 山下 純, Tamotsu Tanaka, 曹 科, 鈴木 元, 村手 隆, 岩城 壮一郎, 藤井 聡, Akira Tokumura","第54回 日本脂質生化学会","第54回 日本脂質生化学会","2012-06-08","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"ホスファチジン酸によるアスピリン潰瘍抑制","ホスファチジン酸によるアスピリン潰瘍抑制","森戸 克弥, 木下 正文, 大本 真弓, 近藤 宏樹, 瓜倉 真衣, 里内 清, 田中 保, 德村 彰","森戸 克弥, 木下 正文, 大本 真弓, 近藤 宏樹, 瓜倉 真衣, 里内 清, Tamotsu Tanaka, Akira Tokumura","日本農芸化学会2012年度大会, プログラム","日本農芸化学会2012年度大会, プログラム","2012-03-24","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"リゾフォスファチジン酸の血管肥厚形成への関与","リゾフォスファチジン酸の血管肥厚形成への関与","石戸 健, 中本 淳子, 淺木 千佳, 德村 彰, 山﨑 尚志, 滝口 祥令","石戸 健, 中本 淳子, 淺木 千佳, Akira Tokumura, Naoshi Yamazaki, Yoshiharu Takiguchi","第85回日本薬理学会年会","第85回日本薬理学会年会","2012-03-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"マウス全脳におけるエタノールアミン含有脂質の分子種分析と関連酵素の基質特異性解析","マウス全脳におけるエタノールアミン含有脂質の分子種分析と関連酵素の基質特異性解析","池松 夏紀, 坪井 一人, 井上 愛美, 清水 嘉文, 宇山 徹, 田中 保, 上田 夏生, 德村 彰","池松 夏紀, 坪井 一人, 井上 愛美, 清水 嘉文, 宇山 徹, Tamotsu Tanaka, 上田 夏生, Akira Tokumura","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会","2011-11-13","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"循環血液中での血小板活性化因子(PAF)様酸化リン脂質の生成に及ぼす喫煙の影響","循環血液中での血小板活性化因子(PAF)様酸化リン脂質の生成に及ぼす喫煙の影響","淺木 千佳, 佐野 真純, 田中 保, 德村 彰","淺木 千佳, 佐野 真純, Tamotsu Tanaka, Akira Tokumura","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会, プログラム","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会, プログラム","2011-11-13","null","null","null","jpn","null","null","null","高松","高松","null","null","null","false","null","null","null","null","null"
"種々の動物体液中のオートタキシンによるリゾホスホリパーゼD活性とタンパク量の比較","種々の動物体液中のオートタキシンによるリゾホスホリパーゼD活性とタンパク量の比較","荷川取 史妃, 藤近 加奈子, 福田 彩, 閨 真梨子, 田中 保, 德村 彰","荷川取 史妃, 藤近 加奈子, 福田 彩, 閨 真梨子, Tamotsu Tanaka, Akira Tokumura","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会, プログラム","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会, プログラム","2011-11-13","null","null","null","jpn","null","null","null","高松","高松","null","null","null","false","null","null","null","null","null"
"血漿リゾホスホリパーゼDによるリゾホスファチジン酸産生の妊娠に伴う変動","血漿リゾホスホリパーゼDによるリゾホスファチジン酸産生の妊娠に伴う変動","閨 真梨子, 池松 夏紀, 田中 保, 安田 勝彦, 神崎 秀陽, 德村 彰","閨 真梨子, 池松 夏紀, Tamotsu Tanaka, 安田 勝彦, 神崎 秀陽, Akira Tokumura","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会, プログラム","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会, プログラム","2011-11-13","null","null","null","jpn","null","null","null","高松","高松","null","null","null","false","null","null","null","null","null"
"キャベツ葉中に見出されたフィトセラミド-1-リン酸の生物活性","キャベツ葉中に見出されたフィトセラミド-1-リン酸の生物活性","安藤 千恵, 喜田 孝史, 山下 量平, 盛重 純一, 里内 清, 西迫 寛隆, 川添 和義, 田中 保, 德村 彰","安藤 千恵, 喜田 孝史, 山下 量平, 盛重 純一, 里内 清, 西迫 寛隆, Kazuyoshi Kawazoe, Tamotsu Tanaka, Akira Tokumura","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会, プログラム","第50回 日本薬学会日本薬剤師会日本病院薬剤師会中国四国支部学術大会, プログラム","2011-11-13","null","null","null","jpn","null","null","null","高松","高松","null","null","null","false","null","null","null","null","null"
"ラット血管肥厚形成への内因性リゾホスファチジン酸の関与","ラット血管肥厚形成への内因性リゾホスファチジン酸の関与","中本 淳子, 板東 由佳, 淺木 千佳, 德村 彰, 山﨑 尚志, 滝口 祥令","中本 淳子, 板東 由佳, 淺木 千佳, Akira Tokumura, Naoshi Yamazaki, Yoshiharu Takiguchi","第50回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2011-11","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"アトピー性皮膚炎発症マウスの血液中および皮膚炎発症部で高値となるリゾホスファチジン酸の病態生理学的役割","アトピー性皮膚炎発症マウスの血液中および皮膚炎発症部で高値となるリゾホスファチジン酸の病態生理学的役割","清水 嘉文, 森川 美幸, 木元 重信, 田中 保, 德村 彰","清水 嘉文, 森川 美幸, 木元 重信, Tamotsu Tanaka, Akira Tokumura","第84回 日本生化学会大会, プログラム号","第84回 日本生化学会大会, プログラム号","2011-09-23","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"キャベツ葉中に見出されたフィトセラミド-1-リン酸の生合成経路と生理作用","キャベツ葉中に見出されたフィトセラミド-1-リン酸の生合成経路と生理作用","田中 保, 喜田 孝史, 盛重 純一, 安藤 千恵, 山下 量平, 里内 清, 今井 博之, 長野 稔, 西迫 寛隆, 川添 和義, 德村 彰","Tamotsu Tanaka, 喜田 孝史, 盛重 純一, 安藤 千恵, 山下 量平, 里内 清, 今井 博之, 長野 稔, 西迫 寛隆, 川添 和義, Akira Tokumura","第84回 日本生化学会大会, プログラム号","第84回 日本生化学会大会, プログラム号","2011-09-22","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"種々の食材のホスファチジン酸含量と胃における消化","種々の食材のホスファチジン酸含量と胃における消化","田中 保, 葛西 彩香, 木下 正文, 森戸 克弥, 大 本真弓, 近藤 宏樹, 瓜倉 真衣, 盛重 純一, 里内 清, 德村 彰","Tamotsu Tanaka, 葛西 彩香, 木下 正文, 森戸 克弥, 大 本真弓, 近藤 宏樹, 瓜倉 真衣, 盛重 純一, 里内 清, Akira Tokumura","日本脂質栄養学第20回大会 脂質栄養学","日本脂質栄養学第20回大会 脂質栄養学","2011-09-02","null","null","null","jpn","null","null","null","埼玉県坂戸市","埼玉県坂戸市","null","null","null","false","null","null","null","null","null"
"キャベツ葉中に見出されたフィトセラミド-1-リン酸","キャベツ葉中に見出されたフィトセラミド-1-リン酸","喜田 孝史, 盛重 純一, 安藤 千恵, 里内 清, 今井 博之, 長野 稔, 田中 保, 德村 彰","喜田 孝史, 盛重 純一, 安藤 千恵, 里内 清, 今井 博之, 長野 稔, Tamotsu Tanaka, Akira Tokumura","第52回 日本生化学会 中国・四国支部例会, 講演要旨集,","第52回 日本生化学会 中国・四国支部例会, 講演要旨集,","2011-05-14","null","null","null","jpn","null","null","null","広島","広島","null","null","null","false","null","null","null","null","null"
"アトピー性皮膚炎の新規掻痒因子としてのリゾホスファチジン酸の可能性","アトピー性皮膚炎の新規掻痒因子としてのリゾホスファチジン酸の可能性","清水 嘉文, 足立 美佳, 森川 美幸, 木元 重信, 田中 保, 德村 彰","清水 嘉文, 足立 美佳, 森川 美幸, 木元 重信, Tamotsu Tanaka, Akira Tokumura","第53回 日本脂質生化学会, 講演要旨集","第53回 日本脂質生化学会, 講演要旨集","2011-05-12","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"生理活性リン脂質リゾホスファチジン酸のラット血漿における産生および分解に及ぼす副腎摘出の効果","生理活性リン脂質リゾホスファチジン酸のラット血漿における産生および分解に及ぼす副腎摘出の効果","猪野 真基, 大園 翔平, 清水 嘉文, 井上 愛美, 田中 保, 德村 彰","猪野 真基, 大園 翔平, 清水 嘉文, 井上 愛美, Tamotsu Tanaka, Akira Tokumura","日本薬学会第131年会，プログラム","日本薬学会第131年会，プログラム","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"リン酸捕獲試薬を用いた簡易リゾホスファチジン酸分析法の食品への適用","リン酸捕獲試薬を用いた簡易リゾホスファチジン酸分析法の食品への適用","盛重 純一, 瓜倉 真衣, 葛西 彩香, 田中 保, 德村 彰, 小池 透, 里内 清","盛重 純一, 瓜倉 真衣, 葛西 彩香, Tamotsu Tanaka, Akira Tokumura, 小池 透, 里内 清","日本農芸化学会中四国支部第29回講演会","日本農芸化学会中四国支部第29回講演会","2011-01-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
