! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","学術論文 (審査論文)","227065","1044535","0","2022-05-24T06:55:36",,,"156738","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","山中 亮一, 上月 康則, 一色 圭佑, 森 紗綾香, 川井 浩史, 石垣 衛, 上嶋 英機, 高橋 秀文","Field experiment on restoration technique for water quality using primary productivity of algae in Amagasaki Canal",,"The Amagasaki Canal where is an enclosed waters have been polluted and occurred eutrophication and hypoxic condition chronically. According to restore water environment in the canal, design of new restoration plant and substantiative experiment are preceded by the Amagasaki Sea Blue Project. In this study, long-term field experiment of water quality improvement technique using algae was examined. Water of sea bottom drawn from the canal and flow into the experimental small channel. This study focused on reduction of nutrients concentration and aeration with the photosynthesis by algas which was luxurianced naturally. As a result, it is found that the technique was very effective in daytime and summer in particular and disposal of exuberant algae will be required for isolation from material circulation in the canal.","Amagasaki Canal, eutrophication, algae, nutrient removal, water quality restoration technique, 尼崎運河, 富栄養化, 藻類, 栄養塩除去, 水質浄化技術","Japan Society of Civil Engineers","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","66","1","1201 1205",,"20100000","http://id.ndl.go.jp/bib/11237030","10.2208/kaigan.66.1201",,"1390282680296748288","130004956479",,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,009","学術論文 (審査論文)","227066","835863","0","2016-09-06T08:45:33",,,"10835","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","上月 康則, 山中 亮一, 平井 研, 中西 敬, 前田 真里, 小崎 隆志, 宮内 勇児","人工海水池での自濁作用とその対策に関する調査研究",,,,"土木学会","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","66","1","1221 1225",,"20100000",,"10.2208/kaigan.66.1221",,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,009","学術論文 (審査論文)","227067","1044726","0","2022-05-25T10:41:07",,,"10835","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","Kazuhisa Iwaka, 上月 康則, Ryosuke Hanakura, 山中 亮一, 村上 仁士","Tsunami evacuation at the 1854 Ansei and the 1946 Syowa Nankai earthquake",,"We examined tsunami evacuation at the 1854 Ansei and the 1946 Syowa Nankai earthquake and considered factors to urge early tsunami evacuation. The results of the study are as follows; (1) There was a problem in tsunami evacuation because 60 percent or more of the deceased person originated in the tsunami at the 1854 Ansei and 1946 Syowa Nankai earthquake. (2) There were a lot of people who evacuate early from the tsunami at the 1854 Ansei Nankai earthquake because they experienced in ""small tsunami"" at the 1854 Ansei Toukai earthquake. (3) Inhabitants were able to decrease deceased persons because they had evacuated early from the Syowa Nankai earthquake tsunami. In addition, a factor to urge early tsunami evacuation they knew legends that concretely urge evacuation from tsunami.","earthquake, tsunami, the 1854 Ansei Nankai earthquake, the 1946 Syouwa Nankai earthquake, Tsunami evacuation, 地震, 津波, 安政南海地震, 昭和南海地震, 津波避難","Japan Society of Civil Engineers","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","66","1","1306 1310",,"20100000","http://id.ndl.go.jp/bib/11237348","10.2208/kaigan.66.1306",,"1390001205320082560","130004956502",,,,,,,,,"村上 仁士
上月 康則","非常勤講師
教授","
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,009","学術論文 (審査論文)","227068","1044724","0","2022-05-25T10:39:13",,,"10835","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","上月 康則, 水口 裕之, Makoto Ifuku, 山中 亮一, 真田 純子, Tadanori Hisamoto, Shinsuke Muguruma, Hiroyuki Saito, Shunpei Iwamura","Economic Evaluation of the Ecological Breakwater at Mishima-Kawanoe Port by CVM and FSM Method",,"The ecological breakwater constructed at Mishima-Kawanoe Port in Ehime Prefecture in 2005. This study presents results of questionnaire surveys using Contingent Valuation Method (CVM) and Fuzzy Structural Modeling (FSM) method relevant to Willingness to pay (WTP) of Eco-breakwater. The structure of the various effects of Eco-breakwater is established by FSM method, which is an equation of calculating the total WTP of various effects by eliminating double counts. The B/C ratio is calculated as more than 7.0 by using CVM and FSM method, showing social significance on installation of Eco-breakwater.","CVM, FSM method, ecological breakwater, economic evaluation, 仮想評価法, ファジィ構造モデリング法, 環境共生型防波堤, 経済性評価","社団法人 土木學會","土木学会論文集B2(海岸工学)(1884-2399)[1884-2399]","66","1","1451 1455",,"20100000","http://id.ndl.go.jp/bib/11237629","10.2208/kaigan.66.1451",,"1390282680296884864","130004956534",,,,,,,,,"上月 康則
水口 裕之
真田 純子","教授
教授
助教","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系工学, 津波防災学, 環境工学
建設材料学, コンクリート工学, 景観設計
景観工学"
"2,009","学術論文 (審査論文)","227069","661006","0","2012-09-19T06:23:39",,,"10835","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","上月 康則, 中西 敬, 佐藤 和博, 多良 千鶴, 西村 博一, 山口 奈津美, 岩城 嘉宏, 山中 亮一","アミノ酸混和コンクリート表面上での付着微細藻類の生長特性に関する研究",,,,,"海洋開発論文集(0912-7348)[0912-7348]","26",,"111 116",,"20100000",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,009","学術論文 (審査論文)","227070","941639","0","2019-03-24T12:42:13",,,"10835","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","上月 康則, 山口 奈津美, 山中 亮一, 三好 真千, 田中 千裕, 松本 秀政, 野上 文子, 岩城 嘉宏","過栄養化内湾でのワカメの自立的な世代交代を可能とさせる繊維材料に関する研究",,,,,"海洋開発論文集(0912-7348)[0912-7348]","26",,"753 758",,"20100000",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,009","学術論文 (審査論文)","227071","568944","0","2011-03-31T04:08:01",,,"10835","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","大谷 壮介, 上月 康則, 山中 亮一, 石山 哲, 酒井 孟, 笹岡 宏光, 澳津 賀仁","吉野川河口干潟における二潮汐間での干潟底生微細藻類群集の変動特性",,,,,"環境工学研究論文集","47",,"1 7",,"20100000",,,,,,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,009","学術論文 (審査論文)","227072","1088977","0","2023-09-06T05:20:33",,,"156738","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","森 紗綾香, 山中 亮一, 上月 康則, 中西 敬, 平井 研, 一色 圭佑, 前田 真里, 上嶋 英機, 田尻 和行, 垣内 桂","尼崎運河における水質汚濁と水環境再生を主題とした環境教育の波及効果",,,"尼崎運河, 環境教育, 保護者, 波及効果, Amagasaki Canal, ESD, Parents, good ripple effect","日本沿岸域学会","沿岸域学会誌(1349-6123)[1349-6123]","23","2","63 74",,"20100000","http://ci.nii.ac.jp/naid/40018703609/",,,"1520853833391384320",,,,,,,,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,009","学術論文 (審査論文)","227073","879103","0","2017-12-09T10:05:39",,,"10835","学術論文",,,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","Sosuke Otani, 上月 康則, 山中 亮一, Hiromitsu Sasaoka, Tetsu Ishiyama, Yoshihito Okitsu, Hajime Sakai, Yoji Fujiki","The role of crabs (Macrophthalmus japonicus) burrows on organic carbon cycle in estuarine tidal flat",,,,,"Estuarine, Coastal and Shelf Science(0272-7714)[0272-7714]","86","3","434 440",,"20100000",,"10.1016/j.ecss.2009.07.033",,,,"000275001700018",,,,,,,"2-s2.0-74649086363","上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,009","学術論文 (審査論文)","229474","798543","0","2015-09-16T04:35:41",,,"73176","学術論文","英語",,"Peer Review","研究",,,,"光原 弘幸, 金西 計英, 矢野 米雄","Real World Edutainment Focusing on Game Story and Human-Human Interaction in the Real World",,,,,"The Journal of Information and Systems in Education(2186-3679)[2186-3679]","9","1","45 56",,"20100000",,,,,,,,,,,,,,"金西 計英
矢野 米雄
光原 弘幸","教授
教授
講師","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"2,009","学術論文 (審査論文)","241975","963638","0","2019-09-19T02:25:44",,,"10800","学術論文","英語",,"Peer Review",,,,,"Hiroyuki Okamoto, 山口 堅三, 原口 雅宣, 岡本 敏弘","PLASMONIC RACETRACK RESONATOR FOR APPLICATION TO PHOTONIC INTEGRATED CIRCUITS AT SUB-WAVELENGTH",,,"plasmonic waveguide, microring resonator, nanoinprint, Q factor, 光デバイス",,"Journal of Nonlinear Optical Physics & Materials(1793-6624)[1793-6624]","19","4","583 588",,"20100000",,"10.1142/S0218863510005790",,,,"000287456900009",,,,,,,"2-s2.0-80053038000","原口 雅宣
岡本 敏弘","教授
助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.光応用工学科.光機能材料講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,009","学術論文 (審査論文)","259067","927915","0","2018-10-17T06:05:55",,,"11091","学術論文","英語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部","Kim Dong-Hun, 村上 理一, Kim Yun-Hae, Moon Kyung-Man, An Seung-Jun, Kim Tae-Hyun, 王 胖胖","The Characteristics of Multilayer Thin Films Deposited with Metal Thin Film(Ag, Al, Cu)",,,"multilayer thin films, imbedded metal thin films, electric properties, transmittance of light, continuous formation of thin films","World Scientific","Advanced Materials Research(1662-8985)[1662-8985]","97-101",,"1768 1771",,"20100000",,"10.4028/www.scientific.net/AMR.97-101.1768",,,,,"2-s2.0-77950996997",,,,,"「国際会議」として別データ有り EID=208833","2-s2.0-77950996997","村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","学術論文 (審査論文)","227078","666752","0","2012-10-19T03:02:55",,,"60487","学術論文","英語",,"Peer Review","研究",,,,"S. Umehara, T. Kishimoto, I. Ogawa, K. Matsuoka, G. Ito, K. Yasuda, H. Kakubata, M. Miyashita, M. Nomachi, S. Ajimura, Y. Tamagawa, 伏見 賢一, R. Hazama, H. Ohsumi, K. Okada, S. Yoshida, Y. Fujii","Study of Double Beta Decay of 48Ca by CANDLES",,,"ニュートリノ","American Institute of Physics","AIP Conference Proceedings(0094-243X)[0094-243X]","1235",,"287 293",,"20100012",,"10.1063/1.3442610",,,,,,,,,,"AIP Conference Proceedings on NUCLEAR PHYSICS TRENDS: 7th Japan-China Joint Nuclear Physics Symposium;","2-s2.0-77954607778","伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,009","学術論文 (審査論文)","204517","808923","0","2016-02-22T06:59:46",,,"11091","学術論文","英語",,"Peer Review","研究",,,,"英 崇夫, Shibata Mitsuhiko","X-Ray Investigation on Strength of Thin Films",,,,,"Materials Science Forum(1662-9752)[1662-9752]","638-649",,"2395 2404",,"20100100",,"10.4028/www.scientific.net/MSF.638-642.2395",,,,,"2-s2.0-75849136903",,,,,,"2-s2.0-75849136903","英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,009","学術論文 (審査論文)","204561","755658","0","2014-11-16T07:07:21",,,"19966","学術論文","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","Hong Zhang, 任 福継","Chinese POS Tagging Using Restricted Maximum Entropy Model",,"This paper presents Chinese Part-of-speech (POS) tagging using maximum entropy technique, in which we introduce a novel gain-driven method for feature selec-tion, then we describe the restricted training method for model learning. We test our approach on the simplified Chinese corpus of Peking University China and achieve an accuracy of 97.80% and 98.60% over fine and coarse grained tag set -a significant improvement over the existing Chi-nese POS tagger.",,"Chinese Institute of Electronics","Chinese Journal of Electronics(1022-4653)[1022-4653]","19","1","39 42",,"20100100",,,,,,"000274712900008","2-s2.0-77149157794",,,,,,"2-s2.0-77149157794","任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,009","学術論文 (審査論文)","207125","1088987","0","2023-09-06T05:20:41",,,"10825","学術論文","英語",,"Peer Review",,,,"工学部.工学基礎教育センター.工学基礎講座","中村 浩一, Kosuke Shimokita, Hiroshi Hirano, 道廣 嘉隆, 森賀 俊広, Koji Yamada","Li+ Ionic Diffusion in LiCuO2 Exposed to Heating-Cooling Cycles",,,"LiCuO2, Li[+] ionic diffusion, Li-NMR, electrical resistivity","物理系学術誌刊行協会","Journal of the Physical Society of Japan(0031-9015)[0031-9015]","79","Supplement A","80 83",,"20100100","http://ci.nii.ac.jp/naid/40017030951/","10.1143/JPSJS.79SA.80",,"1520854804911886080",,,"2-s2.0-77950326874",,,,,"Journal of Physic Society of Japan, Supplement A","2-s2.0-77950326874","道廣 嘉隆
森賀 俊広
中村 浩一","准教授
教授
講師","工学部.工学基礎教育センター.工学基礎講座
工学部.化学応用工学科.化学プロセス工学講座
工学部.工学基礎教育センター.工学基礎講座","固体物性
無機材料化学
固体物性"
"2,009","学術論文 (審査論文)","209827","736221","0","2014-07-09T06:49:59",,,"11129","学術論文","英語","依頼",,,,,,"緒方 広明, 矢野 米雄","Supporting Awareness in Ubiquitous Learning",,,,,"International Journal of Mobile and Blended Learning(1941-8647)[1941-8647]","1","4","1 11",,"20100100",,"10.4018/jmbl.2009090801",,,,,,,,,,,"2-s2.0-84870265788","矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","学術論文 (審査論文)","210543","928676","0","2018-10-23T08:11:07",,,"143409","学術論文","英語",,,,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Bin Hou, 緒方 広明, Masayuki Miyata, Mengmeng Li, Yuqin Liu, 矢野 米雄","JAMIOLAS 3.0:Supporting Japanese Mimicry and Onomatopoeia Learning Using Sensor Data",,,,,"International Journal of Mobile and Blended Learning(1941-8647)[1941-8647]","2","1","40 54",,"20100100",,"10.4018/jmbl.2010010103",,,,,,,,,,,"2-s2.0-80052920708","矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","学術論文 (審査論文)","214317","890023","0","2018-02-27T01:08:27",,,"10743","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門","Michihiro Jinnai, 柘植 覚, 黒岩 眞吾, 福見 稔","A New Geometric Distance Method to Remove Pseudo Difference in Shapes",,"In our previous paper, a new similarity scale called the Geometric Distance was proposed. With the conventional geometric distance algorithm, there are the following three shortcomings. 1. Since standard and input patterns are normalized to have the same area, a pseudo difference in shapes occurs between them. 2. Since ``shape variation'' is calculated in each combination of the standard and input patterns, the processing overhead increases when the number of standard patterns increases. 3. Since reference patterns are evaluated for each movement position of a normal distribution, the computational memory overhead increases when the number of components of standard and input patterns increases. To counter these shortcomings, a new geometric distance algorithm is proposed. 1. It is derived without normalization of the standard and input patterns, so that the pseudo difference in shapes is removed. 2. It reduces the processing overhead by separating the calculation of ``shape variation'' into registration process and recognition process. 3. It reduces the computational memory overhead by sharing a single reference pattern. Experiments in vowel recognition were carried out using the same voice data as the previous paper. At a mean of 5 dB SNR, the recognition accuracy improved from 78% to 82% over the conventional algorithm.",,,"International Journal of Advanced Intelligence (IJAI)(1883-3918)[1883-3918]","2","1","119 144",,"20100100","http://aia-i.com/ijai/sample/vol2/no1/119-144.pdf",,,,,,,,,,,,,"黒岩 眞吾
福見 稔
柘植 覚","教授
教授
講師","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.知能情報工学科.基礎情報工学講座","音声認識
ソフトコンピューティング, ヒューマンセンシング
情報検索, 音声認識"
"2,009","学術論文 (審査論文)","222350","675925","0","2013-01-18T05:26:57",,,"11091","学術論文","英語",,,,,,,"末包 哲也, Na Zhou, Takahiro Hosokawa, Takuya Matsumoto","Direct Observation of Trapped Gas Bubbles by Capillarity in Sandy Porous Media",,,,,"Transport in Porous Media(0169-3913)[0169-3913]","82","1","111 122",,"20100100",,"10.1007/s11242-009-9439-5",,,,,,,,,,,"2-s2.0-76749108467","末包 哲也","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","環境熱流体工学"
"2,009","学術論文 (審査論文)","225017","660472","0","2012-09-17T11:31:28",,,"189080","学術論文","英語",,,"研究",,,,"Mayumi Sato, 河口 洋一, Jun Nakajima, Takahiko Mukai, Yukihiro Shimatani, Norio Onikura","A review of the research on introduced freshwater fishes: new perspectives, the need for research, and management implications.",,,"Invasive fishes, Introduction pathways, Spatial patterns, Biotic homogenization, Hybridization, Eradication","Springer","Landscape and Ecological Engineering(1860-1871)[1860-1871]","6","1","99 108",,"20100100",,"10.1007/s11355-009-0086-3",,,,,,,,,,,"2-s2.0-77954083160","河口 洋一","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","河川生態学, 自然再生"
"2,009","学術論文 (審査論文)","231047","759049","0","2014-12-01T05:02:20",,,"19966","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門","土屋 誠司, Eriko Yoshimura, Hirokazu Watabe, Tsukasa Kawaoka, 任 福継(共著者として研究総括をおこなった．)[共著者として研究総括をおこなった．]","An extraction technique of place-related words based on an association mechanism",,"We are conducting research on the development of an intelligent robot that can converse naturally with people. Humans manipulate smooth communications by retrieving, understanding and judging several common sense concepts from conversations consciously or unconsciously. In this paper, we focus on the expression of the place from such common sense concepts. We propose a technique which is able to associate the person and thing existing in the place and the event done on the place from the word expressing the place based on an association mechanism. F-measure of the place subject and place object was 88.0&#37; and 84.3&#37; respectively. The average F-measure of both was 86.2&#37;. Moreover, result of proposed technique was 37.7&#37; better than result of a traditional technique which used case frame dictionary. These results show that proposed technique was effective and the place judgement system has achieved a judgement similar to human's sense.",,"Inderscience Enterprises Ltd.","International Journal of Knowledge Engineering and Soft Data Paradigms(1755-3229)[1755-3229]","2","1","4 14",,"20100100",,"10.1504/IJKESDP.2010.030463",,,,,,,,,,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,009","学術論文 (審査論文)","203540","1088997","0","2023-09-06T05:20:46",,,"10811","学術論文","日本語",,,,,,,"久保 満, 鈴木 秀宣, 財田 伸介, 河田 佳樹, 仁木 登, 大松 広伸, 江口 研二, 金子 昌弘","肺がんCT検診の比較読影支援システム",,"肺がんCT検診では同一受診者の現画像と過去画像を用いた比較読影がなされている.これは肺がんの早期発見に有用であることが示されている.本論文は低線量10mm厚CT画像を対象にした(1)スライスの対応付け,(2)肺結節の対応付け,(3)肺結節の進展度の評価からなるシステムを研究開発して比較読影の効率化を図っている.本システムを85人,1107回撮影,肺結節数198個のCT画像に適用して医師の読影結果と比較評価して有効性を示す.","CT画像, 比較読影, 肺結節, 対応付け, 進展度","一般社団法人電子情報通信学会","電子情報通信学会論文誌(D)(1880-4535)[1880-4535]","J93-D","1","47 58",,"20100101","http://ci.nii.ac.jp/naid/110007503503/",,,"1520290883072443776",,,,,,,,,,"財田 伸介
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用イメージング
医用画像
医用イメージング"
"2,009","学術論文 (審査論文)","204140","1039163","0","2022-05-05T11:42:52",,,"19966","学術論文","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","Zhi Teng, Ye Liu, 任 福継","Create Special Domain News Collections through Summarization and Classification",,"In this paper, we present a novel technique to create a special domain news collection system from really simple syndication (RSS) news sites through summarization and classification. The main aim of this research is to build a self-sufficient news collection system in disaster domain. In this news collection system, we used new strategies and algorithms to mine news from RSS sites, recognized and collected disaster news using automatic summarization and classification. The most striking dissimilarity between our study and previous work is that we use a novel summary approach to improve the classification performance. This paper discusses the effect of summarization and classification model on system performance. Results show that our method yields a better performance in this field.","special domain collections, news, really simple syndication, summarization, classification","Wiley InterScience","電気学会共通英語論文誌(1931-4973)[1931-4973]","5","1","56 61",,"20100101","http://authorservices.wiley.com/bauthor/mypubs.asp","10.1002/tee.20493",,"1570572701280421504","10027368269","000273600100009",,,,,,,"2-s2.0-77952026562","任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,009","学術論文 (審査論文)","204157","1039164","0","2022-05-05T11:42:52",,,"10737","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 工学部.電気電子工学科.知能電子回路講座","四柳 浩之, 橋爪 正樹, Masayuki Yamamoto","Scan Chain Ordering to Reduce Test Data for BIST-Aided Scan Test Using Compatible Scan Flip-Flops",,"In this paper, the scan chain ordering method for BIST-aided scan test for reducing test data and test application time is proposed. In this work, we utilize the simple LFSR without a phase shifter as PRPG and configure scan chains using the compatible set of flip-flops with considering the correlations among flip-flops in an LFSR. The method can reduce the number of inverter codes required for inverting the bits in PRPG patterns that conflict with ATPG patterns. The experimental results for some benchmark circuits are shown to present the feasibility of our test method.","BIST-aided scan test, scan chain ordering, test data reduction, compatible flip-flops, test pattern generation","電子情報通信学会","電子情報通信学会英文論文誌(D)(0916-8532)[0916-8532]","E93-D","1","10 16",,"20100101","http://ci.nii.ac.jp/naid/10026812956/","10.1587/transinf.E93.D.10",,"1390001204379032064","10026812956","000274506200003","2-s2.0-77950211249",,,,,,"2-s2.0-77950211249","四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,009","学術論文 (審査論文)","204999","876585","0","2017-11-30T12:18:02",,,"10726","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","和田 昌浩, Masahiro Tanaka, 西尾 芳文","Pattern Dynamics of Stochastic Synchronization Phenomena on Coupled Multi-State Chaotic Oscillators",,,,,"International Journal of Innovative Computing, Information and Control(1349-4198)[1349-4198]","6","1","43 52",,"20100101","http://www.ijicic.org/sss08-04-1.pdf",,,,,"000273648900005","2-s2.0-76549110797",,,,,,"2-s2.0-76549110797","和田 昌浩
西尾 芳文","講師
教授","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","
非線形回路工学"
"2,009","学術論文 (審査論文)","205505","1039165","0","2022-05-05T11:42:53",,,"10717","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","橋口 卓平, 渡邊 政幸, 合田 忠弘, 三谷 康範, 佐伯 修, 北條 昌秀, 鵜飼 裕之","多地点同期計測データに基づく慣性中心周波数の推定法",,"筆者らは，家庭用コンセント電圧の多地点同期位相計測に基づく独自の広域電力系統観測システムとその応用に関する研究を行っている．本論文は，特に実測データから大規模系統の慣性中心の周波数変動を推定するとともに，電力系統の標準モデルを用いた詳細なシミュレーション結果との比較を行い，推定結果の評価を行ったものである．","位相計測装置, 電力動揺, 信号処理, 慣性中心, 動特性解析, phasor measurement unit, power system oscillations, signal processing, center of inertia, analysis of power system dynamics","電気学会","電気学会論文誌B (電力・エネルギー部門誌)(0385-4213)[0385-4213]","130","1","106 113","東京","20100101","http://ci.nii.ac.jp/naid/10026226368/","10.1541/ieejpes.130.106",,"1390282679578223488","10026226368",,,,,,,,"2-s2.0-77949341604","北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,009","学術論文 (審査論文)","237121","1039169","0","2022-05-05T11:42:56",,,"10846","学術論文","英語",,,,,,"工学部","今井 仁司, 坂口 秀雄, 磯 祐介","On Numerical Computation of the Toricomi Equation",,"The Tricomi equation is solved numerically. Boundary value problems (BVPs) and ill-posed Cauchy problems (CPs) are considered. Problems are discretized by using the finite difference method (FDM) or the spectral collocation method (SCM). The numerical computation is carried out in the multiple-precision arithmetic. For BVPs both FDM and SCM work well. When the exact solution is a part of a global and analytic function accuracy of numerical results are expectable. They show that the maximum principle does not hold here. Some other BVPs are solved and numerical results are satisfactory. For CPs SCM works well but FDM does not. When the exact solution is a part of a global and analytic function accuracy of numerical results by SCM is expectable. Some other CPs are solved by SCM. Numerical results suggest that there exist some delicate problems as nonexsistence of the solution. They also show the effectiveness of SCM with the multiple-precision arithmetic in the numerical simulation for delicate problems.",,"National Committee for IUTAM","Theoretical and Applied Mechanics Japan(1349-4244)[1349-4244]","59",,"359 372",,"20100101","http://ci.nii.ac.jp/naid/130004463787/","10.11345/nctam.59.359",,"1390282680186072064","130004463787",,"2-s2.0-80054754780",,,,,,"2-s2.0-80054754780","今井 仁司
坂口 秀雄","教授
助教","工学部.工学基礎教育センター.工学基礎講座
工学部.工学基礎教育センター.工学基礎講座","応用数理
応用数学"
"2,009","学術論文 (審査論文)","203845","998121","0","2021-01-06T01:08:56",,,"10655","学術論文","英語",,,,,,,"溝渕 啓, Ogawa Hitoshi","Study on Applying Cavitation in Micro Drilling of Austenite Stainless Steel","Control of Burr in Through Hole Drilling",,,"Fuji Technology Press Ltd.","International Journal of Automation Technology (IJAT)(1881-7629)[1881-7629]","4","1","15 20",,"20100105","http://www.fujipress.jp/finder/xslt.php?mode=present&inputfile=IJATE000400010003.xml","10.20965/ijat.2010.p0015",,,,,,,,,,,"2-s2.0-84988979991","溝渕 啓","助教","工学部.機械工学科.知能機械学講座","機械加工"
